rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,pbzweihander,6,6.25000,6,6.25000,96
2,Alibirb,5,5.20833,11,11.45833,96
3,j13tw,4,4.16667,15,15.62500,96
4,armandpicard,3,3.12500,18,18.75000,96
5,kodemaniak,2,2.08333,20,20.83333,96
6,maheshrayas,2,2.08333,22,22.91667,96
7,AntonAM,1,1.04167,23,23.95833,96
8,awoimbee,1,1.04167,24,25.00000,96
9,henderiw,1,1.04167,25,26.04167,96
10,kykosic,1,1.04167,26,27.08333,96
11,that-soda-pop,1,1.04167,27,28.12500,96
