rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,larry-safran,119,8.76934,119,8.76934,1357
2,nancylucy01,79,5.82167,198,14.59101,1357
3,ralphchung,58,4.27413,256,18.86514,1357
4,gjcairo,23,1.69492,279,20.56006,1357
5,RedHawker,20,1.47384,299,22.03390,1357
6,skumari123,19,1.40015,318,23.43405,1357
7,lllu30,18,1.32646,336,24.76050,1357
8,ethanvc,17,1.25276,353,26.01326,1357
9,guyinyou,16,1.17907,369,27.19234,1357
10,feihu-stripe,14,1.03169,383,28.22402,1357
11,kmlebedev,12,0.88430,395,29.10833,1357
12,ns-dzhang,12,0.88430,407,29.99263,1357
13,jader-eero,11,0.81061,418,30.80324,1357
14,FAKERINHEART,10,0.73692,428,31.54016,1357
15,amirhadadi,9,0.66323,437,32.20339,1357
16,jiangjiongyu,9,0.66323,446,32.86662,1357
17,jundol-k,9,0.66323,455,33.52985,1357
18,nikzayn,9,0.66323,464,34.19307,1357
19,sosborne1,9,0.66323,473,34.85630,1357
20,bluca,8,0.58954,481,35.44584,1357
21,haubenr,8,0.58954,489,36.03537,1357
22,krishnacx,8,0.58954,497,36.62491,1357
23,M1XGear,8,0.58954,505,37.21444,1357
24,xushaoxiao,8,0.58954,513,37.80398,1357
25,abeltranmsft,7,0.51584,520,38.31982,1357
26,jeonggoo,7,0.51584,527,38.83567,1357
27,jiminj,7,0.51584,534,39.35151,1357
28,yunfan,7,0.51584,541,39.86735,1357
29,agarusa,6,0.44215,547,40.30951,1357
30,chm-diederichs,6,0.44215,553,40.75166,1357
31,GTB3NW,6,0.44215,559,41.19381,1357
32,hareesha-smarsh,6,0.44215,565,41.63596,1357
33,tormentous,6,0.44215,571,42.07811,1357
34,zheddie,6,0.44215,577,42.52027,1357
35,3405691582,5,0.36846,582,42.88873,1357
36,clww,5,0.36846,587,43.25718,1357
37,dineshR478,5,0.36846,592,43.62564,1357
38,githubcheng2978,5,0.36846,597,43.99410,1357
39,longkai,5,0.36846,602,44.36256,1357
40,peterwilli,5,0.36846,607,44.73102,1357
41,reecenil,5,0.36846,612,45.09948,1357
42,samrajput1143,5,0.36846,617,45.46794,1357
43,sidhu-sb,5,0.36846,622,45.83640,1357
44,SIkebe,5,0.36846,627,46.20486,1357
45,smartnews-weitao,5,0.36846,632,46.57332,1357
46,smartnik83,5,0.36846,637,46.94178,1357
47,sumitd2,5,0.36846,642,47.31024,1357
48,tichaczech,5,0.36846,647,47.67870,1357
49,Willendless,5,0.36846,652,48.04716,1357
50,yakovdom,5,0.36846,657,48.41562,1357
51,aryeh-looker,4,0.29477,661,48.71039,1357
52,basbroens,4,0.29477,665,49.00516,1357
53,ben-swit,4,0.29477,669,49.29993,1357
54,cosmin42,4,0.29477,673,49.59469,1357
55,eriksjolund,4,0.29477,677,49.88946,1357
56,eseidel,4,0.29477,681,50.18423,1357
57,install,4,0.29477,685,50.47900,1357
58,Ja7ad,4,0.29477,689,50.77377,1357
59,Jalaja-Apexon,4,0.29477,693,51.06853,1357
60,jcferretti,4,0.29477,697,51.36330,1357
61,Jihadik,4,0.29477,701,51.65807,1357
62,jinesh90,4,0.29477,705,51.95284,1357
63,jonathanbrecher,4,0.29477,709,52.24761,1357
64,KPC1992,4,0.29477,713,52.54237,1357
65,melgenek,4,0.29477,717,52.83714,1357
66,mitchsw,4,0.29477,721,53.13191,1357
67,mot256,4,0.29477,725,53.42668,1357
68,NMaks07,4,0.29477,729,53.72144,1357
69,noamApps,4,0.29477,733,54.01621,1357
70,omaradey,4,0.29477,737,54.31098,1357
71,pt-arvind,4,0.29477,741,54.60575,1357
72,rodrigovaras,4,0.29477,745,54.90052,1357
73,saeed-golshan,4,0.29477,749,55.19528,1357
74,Stephan-Walter,4,0.29477,753,55.49005,1357
75,tarobins,4,0.29477,757,55.78482,1357
76,wallezhang,4,0.29477,761,56.07959,1357
77,zyv,4,0.29477,765,56.37436,1357
78,adamchainz,3,0.22108,768,56.59543,1357
79,adamcunnington-mlg,3,0.22108,771,56.81651,1357
80,akonarska,3,0.22108,774,57.03758,1357
81,ann-wzhao,3,0.22108,777,57.25866,1357
82,bartutiryakioglu,3,0.22108,780,57.47973,1357
83,BoleynSu,3,0.22108,783,57.70081,1357
84,choufler,3,0.22108,786,57.92189,1357
85,derekantrican,3,0.22108,789,58.14296,1357
86,dijar-kadriu,3,0.22108,792,58.36404,1357
87,egor-yolabs,3,0.22108,795,58.58511,1357
88,elfogre,3,0.22108,798,58.80619,1357
89,folt777,3,0.22108,801,59.02727,1357
90,Gene-Dana,3,0.22108,804,59.24834,1357
91,govindrai,3,0.22108,807,59.46942,1357
92,grimerssy,3,0.22108,810,59.69049,1357
93,Hellblazer,3,0.22108,813,59.91157,1357
94,Hnasar,3,0.22108,816,60.13265,1357
95,impeham,3,0.22108,819,60.35372,1357
96,irperez,3,0.22108,822,60.57480,1357
97,jamel056,3,0.22108,825,60.79587,1357
98,J-B-Blankenship,3,0.22108,828,61.01695,1357
99,j-min5u,3,0.22108,831,61.23803,1357
100,jpkrohling,3,0.22108,834,61.45910,1357
101,jubla102,3,0.22108,837,61.68018,1357
102,Lyken17,3,0.22108,840,61.90125,1357
103,mad-ned,3,0.22108,843,62.12233,1357
104,malith1992,3,0.22108,846,62.34340,1357
105,mcquackers,3,0.22108,849,62.56448,1357
106,nickzelei,3,0.22108,852,62.78556,1357
107,niquepolice,3,0.22108,855,63.00663,1357
108,NoWait126,3,0.22108,858,63.22771,1357
109,PeterFras,3,0.22108,861,63.44878,1357
110,pouyayarandi,3,0.22108,864,63.66986,1357
111,preranam05,3,0.22108,867,63.89094,1357
112,RajivKurian,3,0.22108,870,64.11201,1357
113,saimahaji,3,0.22108,873,64.33309,1357
114,seeadoog,3,0.22108,876,64.55416,1357
115,simonyangcj,3,0.22108,879,64.77524,1357
116,thirtytwobits,3,0.22108,882,64.99632,1357
117,tsbkw,3,0.22108,885,65.21739,1357
118,wanguxiang1218,3,0.22108,888,65.43847,1357
119,williamxhannah,3,0.22108,891,65.65954,1357
120,zekth,3,0.22108,894,65.88062,1357
121,03530038,2,0.14738,896,66.02800,1357
122,393633905,2,0.14738,898,66.17539,1357
123,A1-Mathematik,2,0.14738,900,66.32277,1357
124,aamirbutt,2,0.14738,902,66.47015,1357
125,abaelhe,2,0.14738,904,66.61754,1357
126,alaeddine-13,2,0.14738,906,66.76492,1357
127,Alyetama,2,0.14738,908,66.91231,1357
128,amcconag,2,0.14738,910,67.05969,1357
129,andrusenko-ag,2,0.14738,912,67.20707,1357
130,arrin00,2,0.14738,914,67.35446,1357
131,aspin,2,0.14738,916,67.50184,1357
132,AtlanCI,2,0.14738,918,67.64923,1357
133,balaji07s,2,0.14738,920,67.79661,1357
134,BppleMan,2,0.14738,922,67.94399,1357
135,brtknr,2,0.14738,924,68.09138,1357
136,cardslam,2,0.14738,926,68.23876,1357
137,chrislusf,2,0.14738,928,68.38615,1357
138,csobrinho,2,0.14738,930,68.53353,1357
139,Danliran,2,0.14738,932,68.68091,1357
140,Darkest,2,0.14738,934,68.82830,1357
141,davidnadeau,2,0.14738,936,68.97568,1357
142,dbssAlan,2,0.14738,938,69.12307,1357
143,DenisPavlov,2,0.14738,940,69.27045,1357
144,depthwise,2,0.14738,942,69.41783,1357
145,diatonicman,2,0.14738,944,69.56522,1357
146,DrMartiner,2,0.14738,946,69.71260,1357
147,ederst,2,0.14738,948,69.85999,1357
148,Edward601,2,0.14738,950,70.00737,1357
149,emmansun,2,0.14738,952,70.15475,1357
150,felipezad,2,0.14738,954,70.30214,1357
151,hakito,2,0.14738,956,70.44952,1357
152,heggi,2,0.14738,958,70.59690,1357
153,hikoma,2,0.14738,960,70.74429,1357
154,Hoover391github2,2,0.14738,962,70.89167,1357
155,HParker,2,0.14738,964,71.03906,1357
156,h-vetinari,2,0.14738,966,71.18644,1357
157,int64max,2,0.14738,968,71.33382,1357
158,iot-resister,2,0.14738,970,71.48121,1357
159,jadentom,2,0.14738,972,71.62859,1357
160,janpieterz,2,0.14738,974,71.77598,1357
161,javipardoq,2,0.14738,976,71.92336,1357
162,jefflhp,2,0.14738,978,72.07074,1357
163,joelbixbyrevel,2,0.14738,980,72.21813,1357
164,JonahLyu,2,0.14738,982,72.36551,1357
165,jrmendeshurb4,2,0.14738,984,72.51290,1357
166,Juandavi1,2,0.14738,986,72.66028,1357
167,juliojgd,2,0.14738,988,72.80766,1357
168,Kautenja,2,0.14738,990,72.95505,1357
169,kiwidev,2,0.14738,992,73.10243,1357
170,ktdilsiz,2,0.14738,994,73.24982,1357
171,lazcamus,2,0.14738,996,73.39720,1357
172,lokeswarisatyanarayanan,2,0.14738,998,73.54458,1357
173,Ludonope,2,0.14738,1000,73.69197,1357
174,Maggus503,2,0.14738,1002,73.83935,1357
175,MartinNowak,2,0.14738,1004,73.98674,1357
176,MikeGulik,2,0.14738,1006,74.13412,1357
177,Mills-2,2,0.14738,1008,74.28150,1357
178,mirbeta,2,0.14738,1010,74.42889,1357
179,mishina2228,2,0.14738,1012,74.57627,1357
180,mr1716,2,0.14738,1014,74.72366,1357
181,mtwebster,2,0.14738,1016,74.87104,1357
182,nayato,2,0.14738,1018,75.01842,1357
183,niyonx,2,0.14738,1020,75.16581,1357
184,NullDoctor,2,0.14738,1022,75.31319,1357
185,OYQ,2,0.14738,1024,75.46057,1357
186,polvalente,2,0.14738,1026,75.60796,1357
187,ptriller,2,0.14738,1028,75.75534,1357
188,qiaoshi123,2,0.14738,1030,75.90273,1357
189,rars,2,0.14738,1032,76.05011,1357
190,rickyrick2002,2,0.14738,1034,76.19749,1357
191,RobbyScherpereel,2,0.14738,1036,76.34488,1357
192,SamGuoMsft,2,0.14738,1038,76.49226,1357
193,sammyne,2,0.14738,1040,76.63965,1357
194,sanlem,2,0.14738,1042,76.78703,1357
195,sayjeyhi,2,0.14738,1044,76.93441,1357
196,seanloo,2,0.14738,1046,77.08180,1357
197,Selvapandian-b,2,0.14738,1048,77.22918,1357
198,shyandsy,2,0.14738,1050,77.37657,1357
199,skaslev,2,0.14738,1052,77.52395,1357
200,slayerjain,2,0.14738,1054,77.67133,1357
201,snehakpersistent,2,0.14738,1056,77.81872,1357
202,Somer-Sault,2,0.14738,1058,77.96610,1357
203,SunnyAureliusRichard,2,0.14738,1060,78.11349,1357
204,tgpfeiffer,2,0.14738,1062,78.26087,1357
205,thanh-vo-opun-ai,2,0.14738,1064,78.40825,1357
206,tobiasjacobsen,2,0.14738,1066,78.55564,1357
207,treydin6,2,0.14738,1068,78.70302,1357
208,VersoriumX,2,0.14738,1070,78.85041,1357
209,vio-lin,2,0.14738,1072,78.99779,1357
210,vkc12uec,2,0.14738,1074,79.14517,1357
211,weimch,2,0.14738,1076,79.29256,1357
212,yousefbeiruty,2,0.14738,1078,79.43994,1357
213,youyuanwu,2,0.14738,1080,79.58732,1357
214,zhtswang,2,0.14738,1082,79.73471,1357
215,zyxue,2,0.14738,1084,79.88209,1357
216,0101-0101,1,0.07369,1085,79.95578,1357
217,9268,1,0.07369,1086,80.02948,1357
218,AaronCasas,1,0.07369,1087,80.10317,1357
219,abbottdev,1,0.07369,1088,80.17686,1357
220,Abirdcfly,1,0.07369,1089,80.25055,1357
221,AdamYoung71,1,0.07369,1090,80.32424,1357
222,adilansari,1,0.07369,1091,80.39794,1357
223,Aeliot-Tm,1,0.07369,1092,80.47163,1357
224,affan848,1,0.07369,1093,80.54532,1357
225,agoodsell5,1,0.07369,1094,80.61901,1357
226,alecgerona,1,0.07369,1095,80.69270,1357
227,alexdmoss,1,0.07369,1096,80.76640,1357
228,alexeyshockov,1,0.07369,1097,80.84009,1357
229,AlexWeinstein92,1,0.07369,1098,80.91378,1357
230,alfa-alex,1,0.07369,1099,80.98747,1357
231,alielbashir,1,0.07369,1100,81.06116,1357
232,alketistrefi,1,0.07369,1101,81.13486,1357
233,AlonKaftan,1,0.07369,1102,81.20855,1357
234,amleshk66,1,0.07369,1103,81.28224,1357
235,andreadaoud,1,0.07369,1104,81.35593,1357
236,andrewsg,1,0.07369,1105,81.42962,1357
237,andreybavt,1,0.07369,1106,81.50332,1357
238,angelatan2,1,0.07369,1107,81.57701,1357
239,AngeloRubens,1,0.07369,1108,81.65070,1357
240,ankoor7,1,0.07369,1109,81.72439,1357
241,anthogez,1,0.07369,1110,81.79808,1357
242,apenn-msft,1,0.07369,1111,81.87178,1357
243,areche,1,0.07369,1112,81.94547,1357
244,aronchick,1,0.07369,1113,82.01916,1357
245,artificial-jk,1,0.07369,1114,82.09285,1357
246,asgarddesigns,1,0.07369,1115,82.16654,1357
247,axopadyani,1,0.07369,1116,82.24024,1357
248,bangbang93,1,0.07369,1117,82.31393,1357
249,barracuda156,1,0.07369,1118,82.38762,1357
250,bastienlemaitre,1,0.07369,1119,82.46131,1357
251,bbsclient,1,0.07369,1120,82.53500,1357
252,bcjordan,1,0.07369,1121,82.60870,1357
253,benthorner,1,0.07369,1122,82.68239,1357
254,bestwoody,1,0.07369,1123,82.75608,1357
255,bgruber,1,0.07369,1124,82.82977,1357
256,bjason,1,0.07369,1125,82.90346,1357
257,bmviniciuss,1,0.07369,1126,82.97716,1357
258,BobDu,1,0.07369,1127,83.05085,1357
259,bobhancockg,1,0.07369,1128,83.12454,1357
260,BorzdeG,1,0.07369,1129,83.19823,1357
261,cch123,1,0.07369,1130,83.27192,1357
262,chamikaramj,1,0.07369,1131,83.34562,1357
263,chenzhiguo,1,0.07369,1132,83.41931,1357
264,childrentime,1,0.07369,1133,83.49300,1357
265,Chimericsoul00,1,0.07369,1134,83.56669,1357
266,cihanulas,1,0.07369,1135,83.64038,1357
267,cretz,1,0.07369,1136,83.71408,1357
268,cristian064,1,0.07369,1137,83.78777,1357
269,cunningr,1,0.07369,1138,83.86146,1357
270,cysnet,1,0.07369,1139,83.93515,1357
271,daichij,1,0.07369,1140,84.00884,1357
