rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,lildann,25,6.56168,25,6.56168,381
2,dacamposol,16,4.19948,41,10.76115,381
3,marcus-dantas,13,3.41207,54,14.17323,381
4,InfobyAdrienne,12,3.14961,66,17.32283,381
5,WoodProgrammer,12,3.14961,78,20.47244,381
6,shuheiktgw,11,2.88714,89,23.35958,381
7,hugomcfonseca,7,1.83727,96,25.19685,381
8,marcincuber,6,1.57480,102,26.77165,381
9,mattpopa,6,1.57480,108,28.34646,381
10,carlosbustillordguez,5,1.31234,113,29.65879,381
11,danquack,5,1.31234,118,30.97113,381
12,davidblum,5,1.31234,123,32.28346,381
13,eminalemdar,5,1.31234,128,33.59580,381
14,amohamedhey,4,1.04987,132,34.64567,381
15,AmrFawzymoh,4,1.04987,136,35.69554,381
16,githubcdr,4,1.04987,140,36.74541,381
17,lorelei-rupp-imprivata,4,1.04987,144,37.79528,381
18,mycrEEpy,4,1.04987,148,38.84514,381
19,steckhelena,4,1.04987,152,39.89501,381
20,Andreashej,3,0.78740,155,40.68241,381
21,Da-Juan,3,0.78740,158,41.46982,381
22,dllegru,3,0.78740,161,42.25722,381
23,esteban1983cl,3,0.78740,164,43.04462,381
24,fluffysquirrels,3,0.78740,167,43.83202,381
25,grrttedwards,3,0.78740,170,44.61942,381
26,lrobles-iterable,3,0.78740,173,45.40682,381
27,alesz,2,0.52493,175,45.93176,381
28,ArikShifer,2,0.52493,177,46.45669,381
29,bcha,2,0.52493,179,46.98163,381
30,benjamin-issa,2,0.52493,181,47.50656,381
31,EthanGahm,2,0.52493,183,48.03150,381
32,Fodoj,2,0.52493,185,48.55643,381
33,gawsoftpl,2,0.52493,187,49.08136,381
34,kfox1111,2,0.52493,189,49.60630,381
35,neggert,2,0.52493,191,50.13123,381
36,psimms-r7,2,0.52493,193,50.65617,381
37,r-darwish,2,0.52493,195,51.18110,381
38,stanssh,2,0.52493,197,51.70604,381
39,zenyui,2,0.52493,199,52.23097,381
40,alexander-rondon,1,0.26247,200,52.49344,381
41,artarik,1,0.26247,201,52.75591,381
42,bhargavamin,1,0.26247,202,53.01837,381
43,btwseeu78,1,0.26247,203,53.28084,381
44,dangarthwaite,1,0.26247,204,53.54331,381
45,diegopedroso,1,0.26247,205,53.80577,381
46,julienduchesne,1,0.26247,206,54.06824,381
47,k4kratik,1,0.26247,207,54.33071,381
48,lenisha,1,0.26247,208,54.59318,381
49,Marza,1,0.26247,209,54.85564,381
50,mhahl,1,0.26247,210,55.11811,381
51,mosheavni,1,0.26247,211,55.38058,381
52,mpepping,1,0.26247,212,55.64304,381
53,renan,1,0.26247,213,55.90551,381
54,salaxander,1,0.26247,214,56.16798,381
55,shaunofneuron,1,0.26247,215,56.43045,381
56,SlevinWasAlreadyTaken,1,0.26247,216,56.69291,381
57,thurndar,1,0.26247,217,56.95538,381
58,xgt001,1,0.26247,218,57.21785,381
