rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,manugupt1,185,23.47716,185,23.47716,788
2,TianZong48,56,7.10660,241,30.58376,788
3,minuk-dev,31,3.93401,272,34.51777,788
4,loheagn,30,3.80711,302,38.32487,788
5,YangKian,19,2.41117,321,40.73604,788
6,raoxiang1996,13,1.64975,334,42.38579,788
7,abhayanoop,12,1.52284,346,43.90863,788
8,GodYao1995,12,1.52284,358,45.43147,788
9,yuchanns,12,1.52284,370,46.95431,788
10,reveurguy,10,1.26904,380,48.22335,788
11,t1anz0ng,8,1.01523,388,49.23858,788
12,cjlingZTE,7,0.88832,395,50.12690,788
13,falser101,6,0.76142,401,50.88832,788
14,kiashok,6,0.76142,407,51.64975,788
15,NikolaBo,6,0.76142,413,52.41117,788
16,sctb512,6,0.76142,419,53.17259,788
17,sondavidb,6,0.76142,425,53.93401,788
18,HileQAQ,5,0.63452,430,54.56853,788
19,kkbruce,5,0.63452,435,55.20305,788
20,shivania2,5,0.63452,440,55.83756,788
21,vvoland,5,0.63452,445,56.47208,788
22,charmingdog,4,0.50761,449,56.97970,788
23,fzyzcjy,4,0.50761,453,57.48731,788
24,reich80,4,0.50761,457,57.99492,788
25,renbaoshuo,4,0.50761,461,58.50254,788
26,vadimberezniker,4,0.50761,465,59.01015,788
27,Windrow14,4,0.50761,469,59.51777,788
28,yashsingh74,4,0.50761,473,60.02538,788
29,delfws,3,0.38071,476,60.40609,788
30,dgibbard-cisco,3,0.38071,479,60.78680,788
31,eltociear,3,0.38071,482,61.16751,788
32,EvanCarroll,3,0.38071,485,61.54822,788
33,ganeshkumar5699,3,0.38071,488,61.92893,788
34,HeavenTonight,3,0.38071,491,62.30964,788
35,LEDfan,3,0.38071,494,62.69036,788
36,lihuiba,3,0.38071,497,63.07107,788
37,liurupeng,3,0.38071,500,63.45178,788
38,ppt93,3,0.38071,503,63.83249,788
39,slhmy,3,0.38071,506,64.21320,788
40,tal66,3,0.38071,509,64.59391,788
41,wangyysde,3,0.38071,512,64.97462,788
42,balazs92117,2,0.25381,514,65.22843,788
43,carezkh,2,0.25381,516,65.48223,788
44,ccx1024cc,2,0.25381,518,65.73604,788
45,Cerebus,2,0.25381,520,65.98985,788
46,Citrullin,2,0.25381,522,66.24365,788
47,cxz66666,2,0.25381,524,66.49746,788
48,danespinosa,2,0.25381,526,66.75127,788
49,deephon,2,0.25381,528,67.00508,788
50,e-kmisk,2,0.25381,530,67.25888,788
51,Fatmylin,2,0.25381,532,67.51269,788
52,gadgetwhiz,2,0.25381,534,67.76650,788
53,hypeitnow,2,0.25381,536,68.02030,788
54,i-dipanshu,2,0.25381,538,68.27411,788
55,jeffgtxjava,2,0.25381,540,68.52792,788
56,JohnJAS,2,0.25381,542,68.78173,788
57,jonnystoten,2,0.25381,544,69.03553,788
58,juliays,2,0.25381,546,69.28934,788
59,kevinXYin,2,0.25381,548,69.54315,788
60,LetFu,2,0.25381,550,69.79695,788
61,lsqtongxin,2,0.25381,552,70.05076,788
62,nicolasespiau,2,0.25381,554,70.30457,788
63,obataku,2,0.25381,556,70.55838,788
64,omegazeng,2,0.25381,558,70.81218,788
65,oppshorer,2,0.25381,560,71.06599,788
66,pckroon,2,0.25381,562,71.31980,788
67,QiuToo,2,0.25381,564,71.57360,788
68,rayburgemeestre,2,0.25381,566,71.82741,788
69,subhashis2018,2,0.25381,568,72.08122,788
70,Tim-0731-Hzt,2,0.25381,570,72.33503,788
71,yaeladler123,2,0.25381,572,72.58883,788
72,1003n40,1,0.12690,573,72.71574,788
73,AlexAtkinson,1,0.12690,574,72.84264,788
74,amasam1,1,0.12690,575,72.96954,788
75,amirad1,1,0.12690,576,73.09645,788
76,arnaldo2792,1,0.12690,577,73.22335,788
77,ArVar,1,0.12690,578,73.35025,788
78,Azertooth,1,0.12690,579,73.47716,788
79,bangzhuzhu,1,0.12690,580,73.60406,788
80,bdols,1,0.12690,581,73.73096,788
81,bhy7,1,0.12690,582,73.85787,788
