rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,kamellemann,20,6.41026,20,6.41026,312
2,framctr,9,2.88462,29,9.29487,312
3,Santosh1176,7,2.24359,36,11.53846,312
4,thorker,7,2.24359,43,13.78205,312
5,granwizzard,6,1.92308,49,15.70513,312
6,ruokun-niu,6,1.92308,55,17.62821,312
7,lam-man,5,1.60256,60,19.23077,312
8,reaver-flomesh,5,1.60256,65,20.83333,312
9,teomanS,5,1.60256,70,22.43590,312
10,gopihc,4,1.28205,74,23.71795,312
11,patst,4,1.28205,78,25.00000,312
12,LefeWareSolutions,3,0.96154,81,25.96154,312
13,piotrgwiazda,3,0.96154,84,26.92308,312
14,saranstarz,3,0.96154,87,27.88462,312
15,mifurm,2,0.64103,89,28.52564,312
16,dantdj,1,0.32051,90,28.84615,312
17,defenestration,1,0.32051,91,29.16667,312
18,fsforza,1,0.32051,92,29.48718,312
19,gdippolito,1,0.32051,93,29.80769,312
20,Parul-mahajan,1,0.32051,94,30.12821,312
21,psandytang,1,0.32051,95,30.44872,312
22,SoerenHenning,1,0.32051,96,30.76923,312
23,tfbubu111,1,0.32051,97,31.08974,312
24,vishalpant,1,0.32051,98,31.41026,312
