rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,Xynnn007,87,22.89474,87,22.89474,380
2,zhiwei-intel-h,74,19.47368,161,42.36842,380
3,bigdata-memory,35,9.21053,196,51.57895,380
4,HaokunX-intel,10,2.63158,206,54.21053,380
5,GeorginaKin,5,1.31579,211,55.52632,380
6,whitebrandy,5,1.31579,216,56.84211,380
7,genjuro214,4,1.05263,220,57.89474,380
8,shuk777,3,0.78947,223,58.68421,380
9,xhuan28,3,0.78947,226,59.47368,380
10,a74731248,2,0.52632,228,60.00000,380
11,cpmeadors,2,0.52632,230,60.52632,380
12,thomas-fossati,2,0.52632,232,61.05263,380
13,mkbhanda,1,0.26316,233,61.31579,380
