rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,kflynn,125,30.63725,125,30.63725,408
2,jeremychase,58,14.21569,183,44.85294,408
3,dtaskai,14,3.43137,197,48.28431,408
4,dwilliams782,13,3.18627,210,51.47059,408
5,haswalt,12,2.94118,222,54.41176,408
6,lionello,7,1.71569,229,56.12745,408
7,kaiyuanlim,6,1.47059,235,57.59804,408
8,mohitreddy1996,6,1.47059,241,59.06863,408
9,wc-s,6,1.47059,247,60.53922,408
10,zer0stars,6,1.47059,253,62.00980,408
11,calvinbui,5,1.22549,258,63.23529,408
12,drehelis,5,1.22549,263,64.46078,408
13,jesseadev,5,1.22549,268,65.68627,408
14,johnswarbrick,5,1.22549,273,66.91176,408
15,lamebear,5,1.22549,278,68.13725,408
16,h3nry-1,4,0.98039,282,69.11765,408
17,spstarr,4,0.98039,286,70.09804,408
18,srinath-panda,4,0.98039,290,71.07843,408
19,Tizull,4,0.98039,294,72.05882,408
20,dleeha,3,0.73529,297,72.79412,408
21,dreinhardt-terminus,3,0.73529,300,73.52941,408
22,frimik,3,0.73529,303,74.26471,408
23,hdiass,3,0.73529,306,75.00000,408
24,jaygridley,3,0.73529,309,75.73529,408
25,jmatt,3,0.73529,312,76.47059,408
26,philomory,3,0.73529,315,77.20588,408
27,Santosh1176,3,0.73529,318,77.94118,408
28,sreeyadlapati,3,0.73529,321,78.67647,408
29,Vamsi0473,3,0.73529,324,79.41176,408
30,VladoPortos,3,0.73529,327,80.14706,408
31,alan-kea,2,0.49020,329,80.63725,408
32,Aleksei-Poliakov,2,0.49020,331,81.12745,408
33,chriskim06,2,0.49020,333,81.61765,408
34,cotocisternas,2,0.49020,335,82.10784,408
35,eugenepaniot,2,0.49020,337,82.59804,408
36,hao1939,2,0.49020,339,83.08824,408
37,koolwithk,2,0.49020,341,83.57843,408
38,manhtd98,2,0.49020,343,84.06863,408
39,mdpye,2,0.49020,345,84.55882,408
40,ndtai772,2,0.49020,347,85.04902,408
41,perrness,2,0.49020,349,85.53922,408
42,philnichol,2,0.49020,351,86.02941,408
43,piotrostr,2,0.49020,353,86.51961,408
44,Sierra1011,2,0.49020,355,87.00980,408
45,spacewander,2,0.49020,357,87.50000,408
46,TarekAS,2,0.49020,359,87.99020,408
47,wowq,2,0.49020,361,88.48039,408
48,xgenvn,2,0.49020,363,88.97059,408
49,Abhiram-Gullapalli,1,0.24510,364,89.21569,408
50,afzal-idfy,1,0.24510,365,89.46078,408
51,agalue,1,0.24510,366,89.70588,408
52,ahaw023,1,0.24510,367,89.95098,408
53,aliabbasjaffri,1,0.24510,368,90.19608,408
54,andreas-lundgren-storytel,1,0.24510,369,90.44118,408
55,bugg123,1,0.24510,370,90.68627,408
56,cabrinoob,1,0.24510,371,90.93137,408
57,chriskolenko,1,0.24510,372,91.17647,408
58,christophsturm,1,0.24510,373,91.42157,408
59,Danielkem,1,0.24510,374,91.66667,408
60,dmitryzykov,1,0.24510,375,91.91176,408
61,Fantaztig,1,0.24510,376,92.15686,408
62,FellowFellow,1,0.24510,377,92.40196,408
63,Freyert,1,0.24510,378,92.64706,408
64,huehnerhose,1,0.24510,379,92.89216,408
65,jancespivo,1,0.24510,380,93.13725,408
66,jarihaikonen,1,0.24510,381,93.38235,408
67,jiridanek,1,0.24510,382,93.62745,408
68,johnswarbrick-napier,1,0.24510,383,93.87255,408
69,jonathanasdf,1,0.24510,384,94.11765,408
70,jschumacher-dexcom,1,0.24510,385,94.36275,408
71,ldb,1,0.24510,386,94.60784,408
72,liad-haber,1,0.24510,387,94.85294,408
73,mamjong,1,0.24510,388,95.09804,408
74,marcusthelin,1,0.24510,389,95.34314,408
75,mibmo,1,0.24510,390,95.58824,408
76,MOZGIII,1,0.24510,391,95.83333,408
77,p404,1,0.24510,392,96.07843,408
78,pcgeek86,1,0.24510,393,96.32353,408
79,pppizarro,1,0.24510,394,96.56863,408
80,Rabattkarte,1,0.24510,395,96.81373,408
81,rspilker,1,0.24510,396,97.05882,408
82,saltbo,1,0.24510,397,97.30392,408
83,saschagrunert,1,0.24510,398,97.54902,408
84,shardulsrivastava,1,0.24510,399,97.79412,408
85,shidenkai0,1,0.24510,400,98.03922,408
86,TaoVonQi,1,0.24510,401,98.28431,408
87,thg-adamdean,1,0.24510,402,98.52941,408
88,tobgen,1,0.24510,403,98.77451,408
89,tommilligan,1,0.24510,404,99.01961,408
90,tristan-morris,1,0.24510,405,99.26471,408
91,uralsemih,1,0.24510,406,99.50980,408
92,uvNikita,1,0.24510,407,99.75490,408
93,Vrx555,1,0.24510,408,100.00000,408
