rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,parul5sahoo,35,8.33333,35,8.33333,420
2,sboschman,20,4.76190,55,13.09524,420
3,epk,19,4.52381,74,17.61905,420
4,avalanche123,14,3.33333,88,20.95238,420
5,MMartyn,4,0.95238,92,21.90476,420
6,r0mdau,4,0.95238,96,22.85714,420
7,Alt-Shivam,2,0.47619,98,23.33333,420
8,bbung,2,0.47619,100,23.80952,420
9,nicolasbelanger,2,0.47619,102,24.28571,420
10,cwilhit,1,0.23810,103,24.52381,420
11,djfinnoy,1,0.23810,104,24.76190,420
12,donovanmuller,1,0.23810,105,25.00000,420
13,enrichman,1,0.23810,106,25.23810,420
14,hwinkel,1,0.23810,107,25.47619,420
15,jpmcb,1,0.23810,108,25.71429,420
16,riweston,1,0.23810,109,25.95238,420
17,s4rd1nh4,1,0.23810,110,26.19048,420
18,TheLastProject,1,0.23810,111,26.42857,420
