rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,xxinran,45,6.55977,45,6.55977,686
2,liuchangyan,41,5.97668,86,12.53644,686
3,a7i,18,2.62391,104,15.16035,686
4,puerco,7,1.02041,111,16.18076,686
5,JorTurFer,4,0.58309,115,16.76385,686
6,spaghettifunk,4,0.58309,119,17.34694,686
7,hueifeng,3,0.43732,122,17.78426,686
8,lizzzcai,3,0.43732,125,18.22157,686
9,naveensrinivasan,3,0.43732,128,18.65889,686
10,guettli,1,0.14577,129,18.80466,686
11,krook,1,0.14577,130,18.95044,686
12,rolfedh,1,0.14577,131,19.09621,686
13,SihengCui,1,0.14577,132,19.24198,686
14,WillsonHG,1,0.14577,133,19.38776,686
15,youngnick,1,0.14577,134,19.53353,686
