rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,sylvainOL,6,2.09790,6,2.09790,286
2,hsiangkao,5,1.74825,11,3.84615,286
3,Gaardsholt,3,1.04895,14,4.89510,286
4,1337andre,2,0.69930,16,5.59441,286
5,ArenaSu,2,0.69930,18,6.29371,286
6,marksugar,2,0.69930,20,6.99301,286
7,odidev,2,0.69930,22,7.69231,286
8,Rajpratik71,2,0.69930,24,8.39161,286
9,vmwiz,2,0.69930,26,9.09091,286
10,brtduvally,1,0.34965,27,9.44056,286
11,cheriL,1,0.34965,28,9.79021,286
12,isugimpy,1,0.34965,29,10.13986,286
13,mengjiao-liu,1,0.34965,30,10.48951,286
14,Pictor13,1,0.34965,31,10.83916,286
15,smanikkara,1,0.34965,32,11.18881,286
16,szEvEz,1,0.34965,33,11.53846,286
17,teeram,1,0.34965,34,11.88811,286
18,yangyuliufeng,1,0.34965,35,12.23776,286
19,zamazan4ik,1,0.34965,36,12.58741,286
