rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,arondi,39,11.33721,39,11.33721,344
2,4383,25,7.26744,64,18.60465,344
3,Doslin,13,3.77907,77,22.38372,344
4,NickLarsenNZ,10,2.90698,87,25.29070,344
5,thed0ct0r,8,2.32558,95,27.61628,344
6,diacc234,6,1.74419,101,29.36047,344
7,abegaj,5,1.45349,106,30.81395,344
8,Haramaty,5,1.45349,111,32.26744,344
9,hided,5,1.45349,116,33.72093,344
10,julian-dolce-form3,5,1.45349,121,35.17442,344
11,sourabhaggrawal,5,1.45349,126,36.62791,344
12,wdhongtw,5,1.45349,131,38.08140,344
13,alfrunes,4,1.16279,135,39.24419,344
14,nvol,4,1.16279,139,40.40698,344
15,ZergsLaw,4,1.16279,143,41.56977,344
16,domderen,3,0.87209,146,42.44186,344
17,hhk7734,3,0.87209,149,43.31395,344
18,HYAR7E,3,0.87209,152,44.18605,344
19,idanasulinmemphis,3,0.87209,155,45.05814,344
20,JulienVdG,3,0.87209,158,45.93023,344
21,matejbizjak,3,0.87209,161,46.80233,344
22,rodrigc,3,0.87209,164,47.67442,344
23,shiv4289,3,0.87209,167,48.54651,344
24,SpareShade,3,0.87209,170,49.41860,344
25,steevehook,3,0.87209,173,50.29070,344
26,alikarimi999,2,0.58140,175,50.87209,344
27,anagri,2,0.58140,177,51.45349,344
28,AndrewDK,2,0.58140,179,52.03488,344
29,anthonycorbacho,2,0.58140,181,52.61628,344
30,arthosdevelops,2,0.58140,183,53.19767,344
31,asambres-form3,2,0.58140,185,53.77907,344
32,ashwin-pandey,2,0.58140,187,54.36047,344
33,blablatdinov,2,0.58140,189,54.94186,344
34,cchatfield,2,0.58140,191,55.52326,344
35,DavidCockerill,2,0.58140,193,56.10465,344
36,FJSDS,2,0.58140,195,56.68605,344
37,fungiboletus,2,0.58140,197,57.26744,344
38,GeorgeEngland,2,0.58140,199,57.84884,344
39,HansAdema,2,0.58140,201,58.43023,344
40,jiangtao7,2,0.58140,203,59.01163,344
41,jlumsden-mts,2,0.58140,205,59.59302,344
42,jmordica,2,0.58140,207,60.17442,344
43,khurramshahzadavanza,2,0.58140,209,60.75581,344
44,l4z4rus,2,0.58140,211,61.33721,344
45,marcinc,2,0.58140,213,61.91860,344
46,odubajDT,2,0.58140,215,62.50000,344
47,pablitovicente,2,0.58140,217,63.08140,344
48,panyanming,2,0.58140,219,63.66279,344
49,paulgb,2,0.58140,221,64.24419,344
50,pg-yang,2,0.58140,223,64.82558,344
51,piotrpersona,2,0.58140,225,65.40698,344
52,qianbeibuzui,2,0.58140,227,65.98837,344
53,rebelf,2,0.58140,229,66.56977,344
54,rodoufu,2,0.58140,231,67.15116,344
55,ronaldslc,2,0.58140,233,67.73256,344
56,rossmerr,2,0.58140,235,68.31395,344
57,setop,2,0.58140,237,68.89535,344
58,sonlv123,2,0.58140,239,69.47674,344
59,thisthat,2,0.58140,241,70.05814,344
60,vitalii-honchar,2,0.58140,243,70.63953,344
61,Amansg4,1,0.29070,244,70.93023,344
62,apis,1,0.29070,245,71.22093,344
63,arjungandhi,1,0.29070,246,71.51163,344
64,asvindraRajpoot,1,0.29070,247,71.80233,344
65,Autoshi-k,1,0.29070,248,72.09302,344
66,AyushRanaSamespace,1,0.29070,249,72.38372,344
67,baltie,1,0.29070,250,72.67442,344
68,bear00712,1,0.29070,251,72.96512,344
69,bjurr,1,0.29070,252,73.25581,344
70,bowtie-ltsa,1,0.29070,253,73.54651,344
71,brooksmtownsend,1,0.29070,254,73.83721,344
72,calvin2021y,1,0.29070,255,74.12791,344
73,chen-shmilovich-sysdig,1,0.29070,256,74.41860,344
74,cm-trityum,1,0.29070,257,74.70930,344
75,danakeydar,1,0.29070,258,75.00000,344
76,danielcibrao-form3,1,0.29070,259,75.29070,344
77,Davincible,1,0.29070,260,75.58140,344
78,dblokhin,1,0.29070,261,75.87209,344
79,domg123,1,0.29070,262,76.16279,344
80,dor132,1,0.29070,263,76.45349,344
81,drewcorlin1,1,0.29070,264,76.74419,344
82,drew-herron,1,0.29070,265,77.03488,344
83,edsalisb,1,0.29070,266,77.32558,344
84,eliteaz,1,0.29070,267,77.61628,344
85,ElonGagarin,1,0.29070,268,77.90698,344
86,ephess,1,0.29070,269,78.19767,344
87,EtienneLaneville,1,0.29070,270,78.48837,344
88,fengshunli,1,0.29070,271,78.77907,344
89,gebv,1,0.29070,272,79.06977,344
90,Gehhilfe,1,0.29070,273,79.36047,344
91,gengle,1,0.29070,274,79.65116,344
92,gitgkk,1,0.29070,275,79.94186,344
93,hellfire1980,1,0.29070,276,80.23256,344
94,heussd,1,0.29070,277,80.52326,344
95,ilya-zlobintsev,1,0.29070,278,80.81395,344
96,in-cloud-opensource,1,0.29070,279,81.10465,344
97,insmo,1,0.29070,280,81.39535,344
98,izenoni,1,0.29070,281,81.68605,344
99,jaredmcqueen,1,0.29070,282,81.97674,344
100,jasonbarbee,1,0.29070,283,82.26744,344
101,jdartigalongue,1,0.29070,284,82.55814,344
102,Jerito-kun,1,0.29070,285,82.84884,344
103,jhaynie,1,0.29070,286,83.13953,344
104,joaoantoniocardoso,1,0.29070,287,83.43023,344
105,Jontem,1,0.29070,288,83.72093,344
106,jrbrtsn,1,0.29070,289,84.01163,344
107,Julienhardis,1,0.29070,290,84.30233,344
108,JustinCrawshayCymonz,1,0.29070,291,84.59302,344
109,kaizensparc,1,0.29070,292,84.88372,344
110,karlmutch,1,0.29070,293,85.17442,344
111,krady21,1,0.29070,294,85.46512,344
112,kyle8615,1,0.29070,295,85.75581,344
113,lacinoire,1,0.29070,296,86.04651,344
114,lambdaR,1,0.29070,297,86.33721,344
115,liam-verta,1,0.29070,298,86.62791,344
116,madansp,1,0.29070,299,86.91860,344
117,mamycan,1,0.29070,300,87.20930,344
118,mcarpenter622,1,0.29070,301,87.50000,344
119,mekasan,1,0.29070,302,87.79070,344
120,mikenabhan,1,0.29070,303,88.08140,344
121,mlornac,1,0.29070,304,88.37209,344
122,mschneider82,1,0.29070,305,88.66279,344
123,nberlee,1,0.29070,306,88.95349,344
124,nicolauscg,1,0.29070,307,89.24419,344
125,Niev,1,0.29070,308,89.53488,344
126,oren-nonamesecurity,1,0.29070,309,89.82558,344
127,osadchuk-roman,1,0.29070,310,90.11628,344
128,ozon2,1,0.29070,311,90.40698,344
129,patrickelectric,1,0.29070,312,90.69767,344
130,PavloPaitak,1,0.29070,313,90.98837,344
131,PedroSimoesDoutor,1,0.29070,314,91.27907,344
132,peZhmanParsaee,1,0.29070,315,91.56977,344
133,pgeraghty,1,0.29070,316,91.86047,344
134,pravir,1,0.29070,317,92.15116,344
135,primeroz,1,0.29070,318,92.44186,344
136,psandhu79,1,0.29070,319,92.73256,344
137,pskiwi,1,0.29070,320,93.02326,344
138,pY4x3g,1,0.29070,321,93.31395,344
139,rbinder-vg,1,0.29070,322,93.60465,344
140,rduque1,1,0.29070,323,93.89535,344
141,robinsmidsrod,1,0.29070,324,94.18605,344
142,ronigober,1,0.29070,325,94.47674,344
143,ruslanfialkovskii,1,0.29070,326,94.76744,344
144,samsends,1,0.29070,327,95.05814,344
145,seandlg,1,0.29070,328,95.34884,344
146,sebadob,1,0.29070,329,95.63953,344
147,Sergey-Belyakov,1,0.29070,330,95.93023,344
148,SiminMu,1,0.29070,331,96.22093,344
149,solokia,1,0.29070,332,96.51163,344
150,subtle-byte,1,0.29070,333,96.80233,344
151,svzaharov,1,0.29070,334,97.09302,344
152,Th3Lourde,1,0.29070,335,97.38372,344
153,tinou98,1,0.29070,336,97.67442,344
154,TomasVojacek,1,0.29070,337,97.96512,344
155,turbinenreiter,1,0.29070,338,98.25581,344
156,vankosa,1,0.29070,339,98.54651,344
157,vlad-gaman,1,0.29070,340,98.83721,344
158,voycey,1,0.29070,341,99.12791,344
159,vstreame,1,0.29070,342,99.41860,344
160,wujianqiangwjq,1,0.29070,343,99.70930,344
161,zcei,1,0.29070,344,100.00000,344
