rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,zphj1987,21,43.75000,21,43.75000,48
2,zhangtianjiong,5,10.41667,26,54.16667,48
3,true1064,3,6.25000,29,60.41667,48
4,xiaochunhe,3,6.25000,32,66.66667,48
5,zhihao-wang,3,6.25000,35,72.91667,48
6,journey-wang,2,4.16667,37,77.08333,48
7,pengtianyue025,2,4.16667,39,81.25000,48
8,zamazan4ik,2,4.16667,41,85.41667,48
9,bigbigxu,1,2.08333,42,87.50000,48
10,gamestart,1,2.08333,43,89.58333,48
11,glyslxq,1,2.08333,44,91.66667,48
12,ledrsnet,1,2.08333,45,93.75000,48
13,liubingxing,1,2.08333,46,95.83333,48
14,tomscut,1,2.08333,47,97.91667,48
15,vmasule,1,2.08333,48,100.00000,48
