rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,RandyLambert,14,9.79021,14,9.79021,143
2,pcgeek86,11,7.69231,25,17.48252,143
3,zhengbingxian,9,6.29371,34,23.77622,143
4,yoonian,8,5.59441,42,29.37063,143
5,gopimandala,7,4.89510,49,34.26573,143
6,KasperKornak,6,4.19580,55,38.46154,143
7,brnck,5,3.49650,60,41.95804,143
8,Garima-Negi,5,3.49650,65,45.45455,143
9,stephen-harris,5,3.49650,70,48.95105,143
10,hillbun,4,2.79720,74,51.74825,143
11,bn0901,3,2.09790,77,53.84615,143
12,fbi007130,3,2.09790,80,55.94406,143
13,gushev,3,2.09790,83,58.04196,143
14,jwojnarowicz,3,2.09790,86,60.13986,143
15,parkjeongryul,3,2.09790,89,62.23776,143
16,0xff-dev,2,1.39860,91,63.63636,143
17,Cas-pian,2,1.39860,93,65.03497,143
18,ConnieHan2019,2,1.39860,95,66.43357,143
19,inetkiller,2,1.39860,97,67.83217,143
20,jia-jerry,2,1.39860,99,69.23077,143
21,Odysseusailoon,2,1.39860,101,70.62937,143
22,QAInsights,2,1.39860,103,72.02797,143
23,QuchengRep1,2,1.39860,105,73.42657,143
24,TaoTi888,2,1.39860,107,74.82517,143
25,wangjiajun-sz,2,1.39860,109,76.22378,143
26,zamazan4ik,2,1.39860,111,77.62238,143
27,zhangyulu,2,1.39860,113,79.02098,143
28,5elf,1,0.69930,114,79.72028,143
29,7937,1,0.69930,115,80.41958,143
30,alekczapski,1,0.69930,116,81.11888,143
31,alphalzh,1,0.69930,117,81.81818,143
32,anushas-dev,1,0.69930,118,82.51748,143
33,CaoYunzhou,1,0.69930,119,83.21678,143
34,chamilzr,1,0.69930,120,83.91608,143
35,cyclone-lab,1,0.69930,121,84.61538,143
36,dannycheung-nozomi,1,0.69930,122,85.31469,143
37,datacloud21,1,0.69930,123,86.01399,143
38,eedjama,1,0.69930,124,86.71329,143
39,ferrous26,1,0.69930,125,87.41259,143
40,geertpingen,1,0.69930,126,88.11189,143
41,gseshagirirao,1,0.69930,127,88.81119,143
42,jekader,1,0.69930,128,89.51049,143
43,Joker1222,1,0.69930,129,90.20979,143
44,kishoregv,1,0.69930,130,90.90909,143
45,krystian-kulgawczuk,1,0.69930,131,91.60839,143
46,linrl3,1,0.69930,132,92.30769,143
47,liys87x,1,0.69930,133,93.00699,143
48,maartengo,1,0.69930,134,93.70629,143
49,marniks7,1,0.69930,135,94.40559,143
50,masa-oza,1,0.69930,136,95.10490,143
51,mingregister,1,0.69930,137,95.80420,143
52,realzhuangxinyu,1,0.69930,138,96.50350,143
53,samueltorres,1,0.69930,139,97.20280,143
54,tommyguan,1,0.69930,140,97.90210,143
55,webliupeng,1,0.69930,141,98.60140,143
56,yiyanwannian,1,0.69930,142,99.30070,143
57,zwwhdls,1,0.69930,143,100.00000,143
