rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,2019zhou,29,20.42254,29,20.42254,142
2,dannypsnl,21,14.78873,50,35.21127,142
3,Zhangyx24,16,11.26761,66,46.47887,142
4,HeZean,8,5.63380,74,52.11268,142
5,GreyBalloonYU,7,4.92958,81,57.04225,142
6,lsm5,7,4.92958,88,61.97183,142
7,phyBrackets,7,4.92958,95,66.90141,142
8,Miseratio,5,3.52113,100,70.42254,142
9,wudenggang,5,3.52113,105,73.94366,142
10,Ren-ZY,4,2.81690,109,76.76056,142
11,paravoid,3,2.11268,112,78.87324,142
12,RichardAH,3,2.11268,115,80.98592,142
13,Scuilion,3,2.11268,118,83.09859,142
14,sholtomaud,3,2.11268,121,85.21127,142
15,calvin2021y,2,1.40845,123,86.61972,142
16,Haider-Ali-DS,2,1.40845,125,88.02817,142
17,jubao4415198,2,1.40845,127,89.43662,142
18,rotk2022,2,1.40845,129,90.84507,142
19,xunfeng1980,2,1.40845,131,92.25352,142
20,abc767234318,1,0.70423,132,92.95775,142
21,hostilefork,1,0.70423,133,93.66197,142
22,mpcref,1,0.70423,134,94.36620,142
23,neilhubertprice,1,0.70423,135,95.07042,142
24,Puellaquae,1,0.70423,136,95.77465,142
25,richyliu,1,0.70423,137,96.47887,142
26,shivaylamba,1,0.70423,138,97.18310,142
27,TieWay59,1,0.70423,139,97.88732,142
28,willemneal,1,0.70423,140,98.59155,142
29,wilsonwang371,1,0.70423,141,99.29577,142
30,yan12125,1,0.70423,142,100.00000,142
