rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,thisisobate,36,11.96013,36,11.96013,301
2,WindNotStop,26,8.63787,62,20.59801,301
3,dgibbard-cisco,21,6.97674,83,27.57475,301
4,andyatwork,14,4.65116,97,32.22591,301
5,fk128,12,3.98671,109,36.21262,301
6,joebowbeer,11,3.65449,120,39.86711,301
7,reveurguy,11,3.65449,131,43.52159,301
8,FrittenToni,7,2.32558,138,45.84718,301
9,kailashp2289,6,1.99336,144,47.84053,301
10,LiamStorkey,6,1.99336,150,49.83389,301
11,raravena80,6,1.99336,156,51.82724,301
12,cpanato,5,1.66113,161,53.48837,301
13,doctorpangloss,5,1.66113,166,55.14950,301
14,rayjanoka,5,1.66113,171,56.81063,301
15,saschagrunert,5,1.66113,176,58.47176,301
16,cdlliuy,4,1.32890,180,59.80066,301
17,mayurvaid-redvest,4,1.32890,184,61.12957,301
18,penghuazhou,4,1.32890,188,62.45847,301
19,amit1-100ms,3,0.99668,191,63.45515,301
20,aslafy-z,3,0.99668,194,64.45183,301
21,byronic,3,0.99668,197,65.44850,301
22,davidlanouette,3,0.99668,200,66.44518,301
23,hgpepco,3,0.99668,203,67.44186,301
24,kevin-staiger,3,0.99668,206,68.43854,301
25,spwangxp,3,0.99668,209,69.43522,301
26,theauheral,3,0.99668,212,70.43189,301
27,tobiaskrause,3,0.99668,215,71.42857,301
28,3schwartz,2,0.66445,217,72.09302,301
29,bjethwan,2,0.66445,219,72.75748,301
30,bmiguel-teixeira,2,0.66445,221,73.42193,301
31,christidis,2,0.66445,223,74.08638,301
32,dogzzdogzz,2,0.66445,225,74.75083,301
33,joebowbeerxealth,2,0.66445,227,75.41528,301
34,nate-double-u,2,0.66445,229,76.07973,301
35,RPM8887,2,0.66445,231,76.74419,301
36,sl1pm4t,2,0.66445,233,77.40864,301
37,tal-testim,2,0.66445,235,78.07309,301
38,Willzy-x,2,0.66445,237,78.73754,301
39,zanehala-wk,2,0.66445,239,79.40199,301
40,alenesho116,1,0.33223,240,79.73422,301
41,arnoldyahad,1,0.33223,241,80.06645,301
42,aslanpour,1,0.33223,242,80.39867,301
43,Axory,1,0.33223,243,80.73090,301
44,bakoontz2,1,0.33223,244,81.06312,301
45,barndawe,1,0.33223,245,81.39535,301
46,bboreham,1,0.33223,246,81.72757,301
47,biohazd,1,0.33223,247,82.05980,301
48,BitProcessor,1,0.33223,248,82.39203,301
49,cesarqdt,1,0.33223,249,82.72425,301
50,ChandniSuresh,1,0.33223,250,83.05648,301
51,coolibre,1,0.33223,251,83.38870,301
52,dejongm,1,0.33223,252,83.72093,301
53,erikkn,1,0.33223,253,84.05316,301
54,errm,1,0.33223,254,84.38538,301
55,Gsantomaggio,1,0.33223,255,84.71761,301
56,havardzzl,1,0.33223,256,85.04983,301
57,Hello-Linux,1,0.33223,257,85.38206,301
58,IliaGe,1,0.33223,258,85.71429,301
59,JaroVojtek,1,0.33223,259,86.04651,301
60,Jouse82,1,0.33223,260,86.37874,301
61,junhl,1,0.33223,261,86.71096,301
62,karl-sprig,1,0.33223,262,87.04319,301
63,keeganwinchester-shipt,1,0.33223,263,87.37542,301
64,koolwithk,1,0.33223,264,87.70764,301
65,kowsik1994,1,0.33223,265,88.03987,301
66,kunalchandratre1,1,0.33223,266,88.37209,301
67,kvandenhoute,1,0.33223,267,88.70432,301
68,lgklkh,1,0.33223,268,89.03654,301
69,lomholdt,1,0.33223,269,89.36877,301
70,M-Adam,1,0.33223,270,89.70100,301
71,MahajanSanjana29,1,0.33223,271,90.03322,301
72,manju4d90,1,0.33223,272,90.36545,301
73,MarekLani,1,0.33223,273,90.69767,301
74,mwarkentin,1,0.33223,274,91.02990,301
75,nikhil-bhat,1,0.33223,275,91.36213,301
76,nvtkaszpir,1,0.33223,276,91.69435,301
77,parjun8840,1,0.33223,277,92.02658,301
78,protonyx,1,0.33223,278,92.35880,301
79,ReneeRuth,1,0.33223,279,92.69103,301
80,rh-voice,1,0.33223,280,93.02326,301
81,Roman-GA,1,0.33223,281,93.35548,301
82,rossf7,1,0.33223,282,93.68771,301
83,sachinagarwal010,1,0.33223,283,94.01993,301
84,shalev123d,1,0.33223,284,94.35216,301
85,shengzhizhou,1,0.33223,285,94.68439,301
86,sheperdsonbrown,1,0.33223,286,95.01661,301
87,ShimmiDemi,1,0.33223,287,95.34884,301
88,sillyfrog,1,0.33223,288,95.68106,301
89,sunshineing,1,0.33223,289,96.01329,301
90,thepaulmacca,1,0.33223,290,96.34551,301
91,tshaiman,1,0.33223,291,96.67774,301
92,unzld,1,0.33223,292,97.00997,301
93,v1ferrarij,1,0.33223,293,97.34219,301
94,vflaux,1,0.33223,294,97.67442,301
95,vickithedeveloper,1,0.33223,295,98.00664,301
96,vinod827,1,0.33223,296,98.33887,301
97,vivek-sciffer,1,0.33223,297,98.67110,301
98,wallflower762,1,0.33223,298,99.00332,301
99,xgengsjc2021,1,0.33223,299,99.33555,301
100,ZachLand14,1,0.33223,300,99.66777,301
101,zqzten,1,0.33223,301,100.00000,301
