rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,liuchangyan,24,5.82524,24,5.82524,412
2,xxinran,23,5.58252,47,11.40777,412
3,a7i,10,2.42718,57,13.83495,412
4,puerco,6,1.45631,63,15.29126,412
5,grafvonb,4,0.97087,67,16.26214,412
6,ddelange,3,0.72816,70,16.99029,412
7,hueifeng,2,0.48544,72,17.47573,412
8,naveensrinivasan,2,0.48544,74,17.96117,412
9,ggaaooppeenngg,1,0.24272,75,18.20388,412
10,guettli,1,0.24272,76,18.44660,412
11,JorTurFer,1,0.24272,77,18.68932,412
12,krook,1,0.24272,78,18.93204,412
13,lizzzcai,1,0.24272,79,19.17476,412
14,spaghettifunk,1,0.24272,80,19.41748,412
