rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,jgbernalp,7,2.60223,7,2.60223,269
2,adhithyasrinivasan,6,2.23048,13,4.83271,269
3,breedx-splk,3,1.11524,16,5.94796,269
4,soenkeliebau,3,1.11524,19,7.06320,269
5,angelokurtis,2,0.74349,21,7.80669,269
6,arajkumar,2,0.74349,23,8.55019,269
7,gecube,1,0.37175,24,8.92193,269
8,githubcdr,1,0.37175,25,9.29368,269
9,OvervCW,1,0.37175,26,9.66543,269
10,sarahhenkens,1,0.37175,27,10.03717,269
11,sherifkayad,1,0.37175,28,10.40892,269
12,sorc1,1,0.37175,29,10.78067,269
13,vasicvuk,1,0.37175,30,11.15242,269
14,xieyuschen,1,0.37175,31,11.52416,269
