rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,arondi,39,11.33721,39,11.33721,344
2,4383,25,7.26744,64,18.60465,344
3,Doslin,13,3.77907,77,22.38372,344
4,thed0ct0r,8,2.32558,85,24.70930,344
5,diacc234,6,1.74419,91,26.45349,344
6,abegaj,5,1.45349,96,27.90698,344
7,Haramaty,5,1.45349,101,29.36047,344
8,hided,5,1.45349,106,30.81395,344
9,julian-dolce-form3,5,1.45349,111,32.26744,344
10,sourabhaggrawal,5,1.45349,116,33.72093,344
11,wdhongtw,5,1.45349,121,35.17442,344
12,alfrunes,4,1.16279,125,36.33721,344
13,nvol,4,1.16279,129,37.50000,344
14,ZergsLaw,4,1.16279,133,38.66279,344
15,domderen,3,0.87209,136,39.53488,344
16,hhk7734,3,0.87209,139,40.40698,344
17,HYAR7E,3,0.87209,142,41.27907,344
18,idanasulinmemphis,3,0.87209,145,42.15116,344
19,JulienVdG,3,0.87209,148,43.02326,344
20,matejbizjak,3,0.87209,151,43.89535,344
21,shiv4289,3,0.87209,154,44.76744,344
22,SpareShade,3,0.87209,157,45.63953,344
23,steevehook,3,0.87209,160,46.51163,344
24,alikarimi999,2,0.58140,162,47.09302,344
25,anagri,2,0.58140,164,47.67442,344
26,AndrewDK,2,0.58140,166,48.25581,344
27,anthonycorbacho,2,0.58140,168,48.83721,344
28,arthosdevelops,2,0.58140,170,49.41860,344
29,asambres-form3,2,0.58140,172,50.00000,344
30,ashwin-pandey,2,0.58140,174,50.58140,344
31,blablatdinov,2,0.58140,176,51.16279,344
32,cchatfield,2,0.58140,178,51.74419,344
33,DavidCockerill,2,0.58140,180,52.32558,344
34,FJSDS,2,0.58140,182,52.90698,344
35,GeorgeEngland,2,0.58140,184,53.48837,344
36,HansAdema,2,0.58140,186,54.06977,344
37,jiangtao7,2,0.58140,188,54.65116,344
38,jlumsden-mts,2,0.58140,190,55.23256,344
39,jmordica,2,0.58140,192,55.81395,344
40,khurramshahzadavanza,2,0.58140,194,56.39535,344
41,l4z4rus,2,0.58140,196,56.97674,344
42,marcinc,2,0.58140,198,57.55814,344
43,odubajDT,2,0.58140,200,58.13953,344
44,pablitovicente,2,0.58140,202,58.72093,344
45,panyanming,2,0.58140,204,59.30233,344
46,paulgb,2,0.58140,206,59.88372,344
47,pg-yang,2,0.58140,208,60.46512,344
48,piotrpersona,2,0.58140,210,61.04651,344
49,qianbeibuzui,2,0.58140,212,61.62791,344
50,rebelf,2,0.58140,214,62.20930,344
51,rodoufu,2,0.58140,216,62.79070,344
52,ronaldslc,2,0.58140,218,63.37209,344
53,rossmerr,2,0.58140,220,63.95349,344
54,setop,2,0.58140,222,64.53488,344
55,sonlv123,2,0.58140,224,65.11628,344
56,vitalii-honchar,2,0.58140,226,65.69767,344
57,Amansg4,1,0.29070,227,65.98837,344
58,apis,1,0.29070,228,66.27907,344
59,arjungandhi,1,0.29070,229,66.56977,344
60,asvindraRajpoot,1,0.29070,230,66.86047,344
61,Autoshi-k,1,0.29070,231,67.15116,344
62,AyushRanaSamespace,1,0.29070,232,67.44186,344
63,baltie,1,0.29070,233,67.73256,344
64,bear00712,1,0.29070,234,68.02326,344
65,bjurr,1,0.29070,235,68.31395,344
66,bowtie-ltsa,1,0.29070,236,68.60465,344
67,calvin2021y,1,0.29070,237,68.89535,344
68,chen-shmilovich-sysdig,1,0.29070,238,69.18605,344
69,cm-trityum,1,0.29070,239,69.47674,344
70,danakeydar,1,0.29070,240,69.76744,344
71,danielcibrao-form3,1,0.29070,241,70.05814,344
72,Davincible,1,0.29070,242,70.34884,344
73,dblokhin,1,0.29070,243,70.63953,344
74,domg123,1,0.29070,244,70.93023,344
75,dor132,1,0.29070,245,71.22093,344
76,drewcorlin1,1,0.29070,246,71.51163,344
77,drew-herron,1,0.29070,247,71.80233,344
78,edsalisb,1,0.29070,248,72.09302,344
79,eliteaz,1,0.29070,249,72.38372,344
80,ElonGagarin,1,0.29070,250,72.67442,344
81,ephess,1,0.29070,251,72.96512,344
82,EtienneLaneville,1,0.29070,252,73.25581,344
83,fengshunli,1,0.29070,253,73.54651,344
84,gebv,1,0.29070,254,73.83721,344
85,gengle,1,0.29070,255,74.12791,344
86,gitgkk,1,0.29070,256,74.41860,344
87,hellfire1980,1,0.29070,257,74.70930,344
88,heussd,1,0.29070,258,75.00000,344
89,ilya-zlobintsev,1,0.29070,259,75.29070,344
90,in-cloud-opensource,1,0.29070,260,75.58140,344
91,insmo,1,0.29070,261,75.87209,344
92,izenoni,1,0.29070,262,76.16279,344
93,jaredmcqueen,1,0.29070,263,76.45349,344
94,jasonbarbee,1,0.29070,264,76.74419,344
95,Jerito-kun,1,0.29070,265,77.03488,344
96,jhaynie,1,0.29070,266,77.32558,344
97,joaoantoniocardoso,1,0.29070,267,77.61628,344
98,Jontem,1,0.29070,268,77.90698,344
99,jrbrtsn,1,0.29070,269,78.19767,344
100,Julienhardis,1,0.29070,270,78.48837,344
101,JustinCrawshayCymonz,1,0.29070,271,78.77907,344
102,kaizensparc,1,0.29070,272,79.06977,344
103,krady21,1,0.29070,273,79.36047,344
104,kyle8615,1,0.29070,274,79.65116,344
105,lacinoire,1,0.29070,275,79.94186,344
106,lambdaR,1,0.29070,276,80.23256,344
107,liam-verta,1,0.29070,277,80.52326,344
108,madansp,1,0.29070,278,80.81395,344
109,mamycan,1,0.29070,279,81.10465,344
110,mcarpenter622,1,0.29070,280,81.39535,344
111,mekasan,1,0.29070,281,81.68605,344
112,mikenabhan,1,0.29070,282,81.97674,344
113,mlornac,1,0.29070,283,82.26744,344
114,nberlee,1,0.29070,284,82.55814,344
115,nicolauscg,1,0.29070,285,82.84884,344
116,Niev,1,0.29070,286,83.13953,344
117,oren-nonamesecurity,1,0.29070,287,83.43023,344
118,osadchuk-roman,1,0.29070,288,83.72093,344
119,ozon2,1,0.29070,289,84.01163,344
120,patrickelectric,1,0.29070,290,84.30233,344
121,PavloPaitak,1,0.29070,291,84.59302,344
122,PedroSimoesDoutor,1,0.29070,292,84.88372,344
123,peZhmanParsaee,1,0.29070,293,85.17442,344
124,pgeraghty,1,0.29070,294,85.46512,344
125,pravir,1,0.29070,295,85.75581,344
126,primeroz,1,0.29070,296,86.04651,344
127,psandhu79,1,0.29070,297,86.33721,344
128,pY4x3g,1,0.29070,298,86.62791,344
129,rbinder-vg,1,0.29070,299,86.91860,344
130,rduque1,1,0.29070,300,87.20930,344
131,robinsmidsrod,1,0.29070,301,87.50000,344
132,ronigober,1,0.29070,302,87.79070,344
133,ruslanfialkovskii,1,0.29070,303,88.08140,344
134,samsends,1,0.29070,304,88.37209,344
135,seandlg,1,0.29070,305,88.66279,344
136,sebadob,1,0.29070,306,88.95349,344
137,Sergey-Belyakov,1,0.29070,307,89.24419,344
138,SiminMu,1,0.29070,308,89.53488,344
139,solokia,1,0.29070,309,89.82558,344
140,subtle-byte,1,0.29070,310,90.11628,344
141,svzaharov,1,0.29070,311,90.40698,344
142,Th3Lourde,1,0.29070,312,90.69767,344
143,tinou98,1,0.29070,313,90.98837,344
144,TomasVojacek,1,0.29070,314,91.27907,344
145,turbinenreiter,1,0.29070,315,91.56977,344
146,vankosa,1,0.29070,316,91.86047,344
147,vlad-gaman,1,0.29070,317,92.15116,344
148,vstreame,1,0.29070,318,92.44186,344
149,wujianqiangwjq,1,0.29070,319,92.73256,344
150,zcei,1,0.29070,320,93.02326,344
