rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,squeed,80,13.96161,80,13.96161,573
2,cyclinder,41,7.15532,121,21.11693,573
3,NikhilSharmaWe,22,3.83944,143,24.95637,573
4,dlapcevic,16,2.79232,159,27.74869,573
5,lambdanis,8,1.39616,167,29.14485,573
6,distributethe6ix,5,0.87260,172,30.01745,573
7,Akshit42-hue,3,0.52356,175,30.54101,573
8,maxbrunet,3,0.52356,178,31.06457,573
9,wokalski,3,0.52356,181,31.58813,573
10,abasitt,2,0.34904,183,31.93717,573
11,aojea,2,0.34904,185,32.28621,573
12,bartsmykla,2,0.34904,187,32.63525,573
13,benesch,2,0.34904,189,32.98429,573
14,chendotjs,2,0.34904,191,33.33333,573
15,cmssczy,2,0.34904,193,33.68237,573
16,liuxu623,2,0.34904,195,34.03141,573
17,mtardy,2,0.34904,197,34.38045,573
18,murphye,2,0.34904,199,34.72949,573
19,nmnellis,2,0.34904,201,35.07853,573
20,odidev,2,0.34904,203,35.42757,573
21,sandipanpanda,2,0.34904,205,35.77661,573
22,shift,2,0.34904,207,36.12565,573
23,whites11,2,0.34904,209,36.47469,573
24,Abirdcfly,1,0.17452,210,36.64921,573
25,andrejvanderzee,1,0.17452,211,36.82373,573
26,avdhoot,1,0.17452,212,36.99825,573
27,basit9958,1,0.17452,213,37.17277,573
28,CiraciNicolo,1,0.17452,214,37.34729,573
29,dnsmichi,1,0.17452,215,37.52182,573
30,EItanya,1,0.17452,216,37.69634,573
31,fossabot,1,0.17452,217,37.87086,573
32,harai,1,0.17452,218,38.04538,573
33,hswong3i,1,0.17452,219,38.21990,573
34,Huweicai,1,0.17452,220,38.39442,573
35,Juneezee,1,0.17452,221,38.56894,573
36,linsun,1,0.17452,222,38.74346,573
37,lobshunter,1,0.17452,223,38.91798,573
38,lut777,1,0.17452,224,39.09250,573
39,mateuszlitwin,1,0.17452,225,39.26702,573
40,mysticaltech,1,0.17452,226,39.44154,573
41,phin1x,1,0.17452,227,39.61606,573
42,samip5,1,0.17452,228,39.79058,573
43,shaneutt,1,0.17452,229,39.96510,573
44,solidnerd,1,0.17452,230,40.13962,573
45,wozniakjan,1,0.17452,231,40.31414,573
