rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,manugupt1,161,30.43478,161,30.43478,529
2,TianZong48,49,9.26276,210,39.69754,529
3,minuk-dev,27,5.10397,237,44.80151,529
4,loheagn,22,4.15879,259,48.96030,529
5,YangKian,17,3.21361,276,52.17391,529
6,raoxiang1996,12,2.26843,288,54.44234,529
7,abhayanoop,11,2.07940,299,56.52174,529
8,chalin,11,2.07940,310,58.60113,529
9,windsonsea,10,1.89036,320,60.49149,529
10,GodYao1995,8,1.51229,328,62.00378,529
11,yuchanns,8,1.51229,336,63.51607,529
12,ericpromislow,6,1.13422,342,64.65028,529
13,kiashok,6,1.13422,348,65.78450,529
14,cjlingZTE,5,0.94518,353,66.72968,529
15,falser101,5,0.94518,358,67.67486,529
16,HileQAQ,5,0.94518,363,68.62004,529
17,STRRL,5,0.94518,368,69.56522,529
18,juliusl,4,0.75614,372,70.32136,529
19,mattfarina,4,0.75614,376,71.07750,529
20,sctb512,4,0.75614,380,71.83365,529
21,soulseen,4,0.75614,384,72.58979,529
22,vvoland,4,0.75614,388,73.34594,529
23,davidwtf,3,0.56711,391,73.91304,529
24,eltociear,3,0.56711,394,74.48015,529
25,gklp,3,0.56711,397,75.04726,529
26,HeavenTonight,3,0.56711,400,75.61437,529
27,jeffwidman,3,0.56711,403,76.18147,529
28,jschwinger233,3,0.56711,406,76.74858,529
29,knisbet,3,0.56711,409,77.31569,529
30,NikolaBo,3,0.56711,412,77.88280,529
31,sondavidb,3,0.56711,415,78.44991,529
32,t1anz0ng,3,0.56711,418,79.01701,529
33,tal66,3,0.56711,421,79.58412,529
34,yashsingh74,3,0.56711,424,80.15123,529
35,Abirdcfly,2,0.37807,426,80.52930,529
36,ankitdbst,2,0.37807,428,80.90737,529
37,ccx1024cc,2,0.37807,430,81.28544,529
38,charmingdog,2,0.37807,432,81.66352,529
39,Citrullin,2,0.37807,434,82.04159,529
40,deephon,2,0.37807,436,82.41966,529
41,dgibbard-cisco,2,0.37807,438,82.79773,529
42,d-honeybadger,2,0.37807,440,83.17580,529
43,joaopfg,2,0.37807,442,83.55388,529
44,jonnystoten,2,0.37807,444,83.93195,529
45,kevinXYin,2,0.37807,446,84.31002,529
46,mtrmac,2,0.37807,448,84.68809,529
47,ozhuraki,2,0.37807,450,85.06616,529
48,ppt93,2,0.37807,452,85.44423,529
49,reich80,2,0.37807,454,85.82231,529
50,shivania2,2,0.37807,456,86.20038,529
51,tigerinus,2,0.37807,458,86.57845,529
52,Tim-0731-Hzt,2,0.37807,460,86.95652,529
53,vadimberezniker,2,0.37807,462,87.33459,529
54,Windrow14,2,0.37807,464,87.71267,529
55,yaeladler123,2,0.37807,466,88.09074,529
56,zhaojizhuang,2,0.37807,468,88.46881,529
57,1003n40,1,0.18904,469,88.65784,529
58,balazs92117,1,0.18904,470,88.84688,529
59,bhy7,1,0.18904,471,89.03592,529
60,burkempers,1,0.18904,472,89.22495,529
61,chaodaiG,1,0.18904,473,89.41399,529
62,chilicat,1,0.18904,474,89.60302,529
63,cxz66666,1,0.18904,475,89.79206,529
64,dgl,1,0.18904,476,89.98110,529
65,e-kmisk,1,0.18904,477,90.17013,529
66,elgalu,1,0.18904,478,90.35917,529
67,EliaOnceAgain,1,0.18904,479,90.54820,529
68,ensonic,1,0.18904,480,90.73724,529
69,EvanCarroll,1,0.18904,481,90.92628,529
70,Fatmylin,1,0.18904,482,91.11531,529
71,fzyzcjy,1,0.18904,483,91.30435,529
72,gadgetwhiz,1,0.18904,484,91.49338,529
73,gaffneyd4,1,0.18904,485,91.68242,529
74,ganeshkumar5699,1,0.18904,486,91.87146,529
75,harridu,1,0.18904,487,92.06049,529
76,hwdef,1,0.18904,488,92.24953,529
77,hypeitnow,1,0.18904,489,92.43856,529
78,ibayue,1,0.18904,490,92.62760,529
79,ilmanzo,1,0.18904,491,92.81664,529
80,InfraGenie,1,0.18904,492,93.00567,529
81,james-work-account,1,0.18904,493,93.19471,529
82,jiangxiaobai,1,0.18904,494,93.38374,529
83,JohnJAS,1,0.18904,495,93.57278,529
84,juliays,1,0.18904,496,93.76181,529
85,kennyqn,1,0.18904,497,93.95085,529
86,kkbruce,1,0.18904,498,94.13989,529
87,LEDfan,1,0.18904,499,94.32892,529
88,lihuiba,1,0.18904,500,94.51796,529
89,liurupeng,1,0.18904,501,94.70699,529
90,llaoj,1,0.18904,502,94.89603,529
91,marius-lupu,1,0.18904,503,95.08507,529
92,Marshalzxy,1,0.18904,504,95.27410,529
93,maxwolffe,1,0.18904,505,95.46314,529
94,moonek,1,0.18904,506,95.65217,529
95,nan1994,1,0.18904,507,95.84121,529
96,nicolasespiau,1,0.18904,508,96.03025,529
97,obeone,1,0.18904,509,96.21928,529
98,odidev,1,0.18904,510,96.40832,529
99,oradwell,1,0.18904,511,96.59735,529
100,PandaBlackAndWhitr,1,0.18904,512,96.78639,529
101,pckroon,1,0.18904,513,96.97543,529
102,rayburgemeestre,1,0.18904,514,97.16446,529
103,reefland,1,0.18904,515,97.35350,529
104,renbaoshuo,1,0.18904,516,97.54253,529
105,reveurguy,1,0.18904,517,97.73157,529
106,Sam-Sundar-Apty,1,0.18904,518,97.92060,529
107,shidao1,1,0.18904,519,98.10964,529
108,slhmy,1,0.18904,520,98.29868,529
109,stewart-yu,1,0.18904,521,98.48771,529
110,Szpadel,1,0.18904,522,98.67675,529
111,theodiem,1,0.18904,523,98.86578,529
