rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,silverstar194,444,39.89218,444,39.89218,1113
2,Amila-Rukshan,80,7.18778,524,47.07996,1113
3,DiazAlan,37,3.32435,561,50.40431,1113
4,nguyenptk,35,3.14465,596,53.54897,1113
5,caschoener,32,2.87511,628,56.42408,1113
6,alexgervais,31,2.78527,659,59.20934,1113
7,chrysan55,21,1.88679,680,61.09614,1113
8,pksohn,21,1.88679,701,62.98293,1113
9,ZiyangXiao,19,1.70710,720,64.69003,1113
10,arejasco,15,1.34771,735,66.03774,1113
11,fedya-at-db,14,1.25786,749,67.29560,1113
12,AliceProxy,12,1.07817,761,68.37376,1113
13,GOVYANSONG,11,0.98832,772,69.36208,1113
14,r-bk,10,0.89847,782,70.26056,1113
15,ingwonsong,9,0.80863,791,71.06918,1113
16,qiming-007,9,0.80863,800,71.87781,1113
17,zhouyujt,9,0.80863,809,72.68643,1113
18,niektemme,8,0.71878,817,73.40521,1113
19,shuoyang2016,8,0.71878,825,74.12399,1113
20,hanxiaop,6,0.53908,831,74.66307,1113
21,rmstoi,6,0.53908,837,75.20216,1113
22,andre-rosa,5,0.44924,842,75.65139,1113
23,hanjm,5,0.44924,847,76.10063,1113
24,m-rcl,5,0.44924,852,76.54987,1113
25,bkthomps,4,0.35939,856,76.90925,1113
26,chusteven,4,0.35939,860,77.26864,1113
27,ohadvano,4,0.35939,864,77.62803,1113
28,oka-tan,4,0.35939,868,77.98742,1113
29,pfl,4,0.35939,872,78.34681,1113
30,dorfire,3,0.26954,875,78.61635,1113
31,dzane17,3,0.26954,878,78.88589,1113
32,eleduardo,3,0.26954,881,79.15544,1113
33,halfrost,3,0.26954,884,79.42498,1113
34,jlb6740,3,0.26954,887,79.69452,1113
35,mbana,3,0.26954,890,79.96406,1113
36,NAlexPear,3,0.26954,893,80.23360,1113
37,nmdzl,3,0.26954,896,80.50314,1113
38,ristewar,3,0.26954,899,80.77269,1113
39,simha5009,3,0.26954,902,81.04223,1113
40,uglycow,3,0.26954,905,81.31177,1113
41,vaibhav7dhage,3,0.26954,908,81.58131,1113
42,yzhao1012,3,0.26954,911,81.85085,1113
43,znqjnny,3,0.26954,914,82.12040,1113
44,acarlson0000,2,0.17969,916,82.30009,1113
