rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,Fei-Guo,24,43.63636,24,43.63636,55
2,t-ysalazar,5,9.09091,29,52.72727,55
3,yabuchan,4,7.27273,33,60.00000,55
4,fnuarnav,3,5.45455,36,65.45455,55
5,eagle9527,2,3.63636,38,69.09091,55
6,iSplasher,2,3.63636,40,72.72727,55
7,joey00072,2,3.63636,42,76.36364,55
8,mainaksarcar,2,3.63636,44,80.00000,55
9,suselva,2,3.63636,46,83.63636,55
10,akonyer,1,1.81818,47,85.45455,55
11,isibeni,1,1.81818,48,87.27273,55
12,solarkennedy,1,1.81818,49,89.09091,55
13,zhoufenqin,1,1.81818,50,90.90909,55
