rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,liusitan,54,46.15385,54,46.15385,117
2,dashanji,33,28.20513,87,74.35897,117
3,husimplicity,6,5.12821,93,79.48718,117
4,CSWater,5,4.27350,98,83.76068,117
5,shihao-thx,5,4.27350,103,88.03419,117
6,bobhan1,4,3.41880,107,91.45299,117
7,wuyueandrew,3,2.56410,110,94.01709,117
8,Y-jiji,3,2.56410,113,96.58120,117
9,vegetableysm,2,1.70940,115,98.29060,117
10,guilhermenoronha,1,0.85470,116,99.14530,117
11,JasonNing96,1,0.85470,117,100.00000,117
