rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,andy-wang-f,62,5.32646,62,5.32646,1164
2,papigers,53,4.55326,115,9.87973,1164
3,tonyzaizai,36,3.09278,151,12.97251,1164
4,sashashura,30,2.57732,181,15.54983,1164
5,jmakar-scalyr,25,2.14777,206,17.69759,1164
6,LatorreDev,23,1.97595,229,19.67354,1164
7,oarriet,19,1.63230,248,21.30584,1164
8,jterry75,18,1.54639,266,22.85223,1164
9,sganiger1,16,1.37457,282,24.22680,1164
10,bgaifullin,14,1.20275,296,25.42955,1164
11,zwj102030,14,1.20275,310,26.63230,1164
12,pmeaney-sqrt,13,1.11684,323,27.74914,1164
13,chiastolite,12,1.03093,335,28.78007,1164
14,Gentleelephant,12,1.03093,347,29.81100,1164
15,rawahars,12,1.03093,359,30.84192,1164
16,yseto,12,1.03093,371,31.87285,1164
17,gjanco,10,0.85911,381,32.73196,1164
18,toscott,10,0.85911,391,33.59107,1164
19,joseph-makar,9,0.77320,400,34.36426,1164
20,KaiGSeattle,9,0.77320,409,35.13746,1164
21,mufazzal,9,0.77320,418,35.91065,1164
22,nandikatlakishore,9,0.77320,427,36.68385,1164
23,phihos,9,0.77320,436,37.45704,1164
24,esatterwhite,8,0.68729,444,38.14433,1164
25,Fatpa,8,0.68729,452,38.83162,1164
26,frdeboffles,8,0.68729,460,39.51890,1164
27,funtusov,8,0.68729,468,40.20619,1164
28,hpe-ii-kaito,8,0.68729,476,40.89347,1164
29,koxx009,8,0.68729,484,41.58076,1164
30,kuldazbraslav,8,0.68729,492,42.26804,1164
31,SehiiRohoza,8,0.68729,500,42.95533,1164
32,adikus,7,0.60137,507,43.55670,1164
33,DesireWithin,7,0.60137,514,44.15808,1164
34,jmoses,7,0.60137,521,44.75945,1164
35,ajardan,6,0.51546,527,45.27491,1164
36,andrico21,6,0.51546,533,45.79038,1164
37,blkmajik,6,0.51546,539,46.30584,1164
38,hyt05,6,0.51546,545,46.82131,1164
39,muttanna2972,6,0.51546,551,47.33677,1164
40,ryan65,6,0.51546,557,47.85223,1164
41,shabhay,6,0.51546,563,48.36770,1164
42,sumitd2,6,0.51546,569,48.88316,1164
43,surajchandel-oracle,6,0.51546,575,49.39863,1164
44,375gnu,5,0.42955,580,49.82818,1164
45,dan-leanix,5,0.42955,585,50.25773,1164
46,DCCSKrezovic,5,0.42955,590,50.68729,1164
47,Dduanduan,5,0.42955,595,51.11684,1164
48,GuangTianLi,5,0.42955,600,51.54639,1164
49,Jonathan-w6d,5,0.42955,605,51.97595,1164
50,koenekle,5,0.42955,610,52.40550,1164
51,krhitesh,5,0.42955,615,52.83505,1164
52,OKFOSTACK,5,0.42955,620,53.26460,1164
53,pabloxxl,5,0.42955,625,53.69416,1164
54,robinrondeau,5,0.42955,630,54.12371,1164
55,rwunderer,5,0.42955,635,54.55326,1164
56,srinathjamboju92,5,0.42955,640,54.98282,1164
57,WTPascoe,5,0.42955,645,55.41237,1164
58,yisiqi,5,0.42955,650,55.84192,1164
59,0123hoang,4,0.34364,654,56.18557,1164
60,adw-nakamura-koki,4,0.34364,658,56.52921,1164
61,ashraf133,4,0.34364,662,56.87285,1164
62,CallumDowling,4,0.34364,666,57.21649,1164
63,dtvezina,4,0.34364,670,57.56014,1164
64,ehudon,4,0.34364,674,57.90378,1164
65,fellipecmwbc,4,0.34364,678,58.24742,1164
66,Garfield96,4,0.34364,682,58.59107,1164
67,hugomcfonseca,4,0.34364,686,58.93471,1164
68,Joshua-Igoni,4,0.34364,690,59.27835,1164
69,larivierec,4,0.34364,694,59.62199,1164
70,lihuilang,4,0.34364,698,59.96564,1164
71,MrDrMcCoy,4,0.34364,702,60.30928,1164
72,rk94655,4,0.34364,706,60.65292,1164
73,Sfinx,4,0.34364,710,60.99656,1164
74,smamindla57,4,0.34364,714,61.34021,1164
75,yfractal,4,0.34364,718,61.68385,1164
76,akhilaj,3,0.25773,721,61.94158,1164
77,april4,3,0.25773,724,62.19931,1164
78,arunkant,3,0.25773,727,62.45704,1164
79,atmosx,3,0.25773,730,62.71478,1164
80,balimidi24,3,0.25773,733,62.97251,1164
81,brian-finisher,3,0.25773,736,63.23024,1164
