rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,datacore-vkumar,19,8.83721,19,8.83721,215
2,Daxcor69,15,6.97674,34,15.81395,215
3,dhs-rec,15,6.97674,49,22.79070,215
4,wibed,13,6.04651,62,28.83721,215
5,MaisenbacherD,10,4.65116,72,33.48837,215
6,jianghushinian,9,4.18605,81,37.67442,215
7,pentago,8,3.72093,89,41.39535,215
8,hasethuraman,6,2.79070,95,44.18605,215
9,Davincible,5,2.32558,100,46.51163,215
10,phhutter,5,2.32558,105,48.83721,215
11,git-yww,4,1.86047,109,50.69767,215
12,adamoswick,3,1.39535,112,52.09302,215
13,blakethepatton,3,1.39535,115,53.48837,215
14,blampe,3,1.39535,118,54.88372,215
15,chinglinwen,3,1.39535,121,56.27907,215
16,crazyscience,3,1.39535,124,57.67442,215
17,datacore-web,3,1.39535,127,59.06977,215
18,frasmarco,3,1.39535,130,60.46512,215
19,gunzy83,3,1.39535,133,61.86047,215
20,Hannessi,3,1.39535,136,63.25581,215
21,lukasmetzner,3,1.39535,139,64.65116,215
22,regain0001,3,1.39535,142,66.04651,215
23,tz-torchai,3,1.39535,145,67.44186,215
24,acceleratxr,2,0.93023,147,68.37209,215
25,celiawa,2,0.93023,149,69.30233,215
26,evilezh,2,0.93023,151,70.23256,215
27,matthew-williams,2,0.93023,153,71.16279,215
28,michaeloreillyintel,2,0.93023,155,72.09302,215
29,myoung34,2,0.93023,157,73.02326,215
30,omarmakni,2,0.93023,159,73.95349,215
31,wrtabhi611,2,0.93023,161,74.88372,215
32,abhinavjha126,1,0.46512,162,75.34884,215
33,abuisine,1,0.46512,163,75.81395,215
34,baymaxlan,1,0.46512,164,76.27907,215
35,chris-sanders,1,0.46512,165,76.74419,215
36,cxfcxf,1,0.46512,166,77.20930,215
37,dabaoonline,1,0.46512,167,77.67442,215
38,datacore-tilangovan,1,0.46512,168,78.13953,215
39,dostalradim,1,0.46512,169,78.60465,215
40,emosbaugh,1,0.46512,170,79.06977,215
41,fimmicon,1,0.46512,171,79.53488,215
42,Firaenix,1,0.46512,172,80.00000,215
43,fmendez89,1,0.46512,173,80.46512,215
44,furynick,1,0.46512,174,80.93023,215
45,goodidea-kp,1,0.46512,175,81.39535,215
46,helixnebula24,1,0.46512,176,81.86047,215
47,iswbm,1,0.46512,177,82.32558,215
48,ivanix1,1,0.46512,178,82.79070,215
49,jackmurray,1,0.46512,179,83.25581,215
50,jam-re,1,0.46512,180,83.72093,215
51,jj1682000,1,0.46512,181,84.18605,215
52,jnt2007,1,0.46512,182,84.65116,215
53,kumar-shantanu,1,0.46512,183,85.11628,215
54,landinged,1,0.46512,184,85.58140,215
55,lukasbalaz,1,0.46512,185,86.04651,215
56,LukasKnuth,1,0.46512,186,86.51163,215
57,magnetised,1,0.46512,187,86.97674,215
58,pckroon,1,0.46512,188,87.44186,215
59,santosh09142,1,0.46512,189,87.90698,215
60,saqibzaib,1,0.46512,190,88.37209,215
61,sushiMix,1,0.46512,191,88.83721,215
62,thatsk,1,0.46512,192,89.30233,215
63,TrueGoric,1,0.46512,193,89.76744,215
64,upward4,1,0.46512,194,90.23256,215
65,vchrisb,1,0.46512,195,90.69767,215
66,vmasule,1,0.46512,196,91.16279,215
67,Winter-Guerra,1,0.46512,197,91.62791,215
68,Yelijah,1,0.46512,198,92.09302,215
69,zrav,1,0.46512,199,92.55814,215
