rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,skyerus,395,32.32406,395,32.32406,1222
2,james-milligan,311,25.45008,706,57.77414,1222
3,benjiro,214,17.51227,920,75.28642,1222
4,thomaspoignant,112,9.16530,1032,84.45172,1222
5,warber,37,3.02782,1069,87.47954,1222
6,James-Milligan,25,2.04583,1094,89.52537,1222
7,kinyoklion,21,1.71849,1115,91.24386,1222
8,moshebe,21,1.71849,1136,92.96236,1222
9,rgrassian-split,17,1.39116,1153,94.35352,1222
10,Sreejit7,13,1.06383,1166,95.41735,1222
11,lopitz,11,0.90016,1177,96.31751,1222
12,yousef-soliman,7,0.57283,1184,96.89034,1222
13,AnaisUrlichs,6,0.49100,1190,97.38134,1222
14,anudeepreddy,5,0.40917,1195,97.79051,1222
15,areknow,4,0.32733,1199,98.11784,1222
16,Giulia-dipietro,4,0.32733,1203,98.44517,1222
17,Akshit42-hue,3,0.24550,1206,98.69067,1222
18,evan-bradley,3,0.24550,1209,98.93617,1222
19,InbarPerry,3,0.24550,1212,99.18167,1222
20,agardnerIT,2,0.16367,1214,99.34534,1222
21,braghettos,2,0.16367,1216,99.50900,1222
22,ajordens,1,0.08183,1217,99.59083,1222
23,dlorenc,1,0.08183,1218,99.67267,1222
24,ejaneb,1,0.08183,1219,99.75450,1222
25,przysiadZeSztanga,1,0.08183,1220,99.83633,1222
26,sonarypt,1,0.08183,1221,99.91817,1222
27,VicV,1,0.08183,1222,100.00000,1222
