rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,dannypsnl,63,21.95122,63,21.95122,287
2,2019zhou,47,16.37631,110,38.32753,287
3,Zhangyx24,25,8.71080,135,47.03833,287
4,HeZean,11,3.83275,146,50.87108,287
5,phyBrackets,11,3.83275,157,54.70383,287
6,jubao4415198,7,2.43902,164,57.14286,287
7,Ren-ZY,7,2.43902,171,59.58188,287
8,wudenggang,6,2.09059,177,61.67247,287
9,calvin2021y,5,1.74216,182,63.41463,287
10,Miseratio,5,1.74216,187,65.15679,287
11,rotk2022,5,1.74216,192,66.89895,287
12,sholtomaud,5,1.74216,197,68.64111,287
13,0saurabh0,3,1.04530,200,69.68641,287
14,abc767234318,3,1.04530,203,70.73171,287
15,hostilefork,3,1.04530,206,71.77700,287
16,mpcref,3,1.04530,209,72.82230,287
17,Puellaquae,3,1.04530,212,73.86760,287
18,RichardAH,3,1.04530,215,74.91289,287
19,Scuilion,3,1.04530,218,75.95819,287
20,xunfeng1980,3,1.04530,221,77.00348,287
21,Haider-Ali-DS,2,0.69686,223,77.70035,287
22,mindrock,2,0.69686,225,78.39721,287
23,neilhubertprice,2,0.69686,227,79.09408,287
24,shivaylamba,2,0.69686,229,79.79094,287
25,spencergotowork,2,0.69686,231,80.48780,287
26,wujunzhuo,2,0.69686,233,81.18467,287
27,yan12125,2,0.69686,235,81.88153,287
28,carrycooldude,1,0.34843,236,82.22997,287
29,Chinwendu20,1,0.34843,237,82.57840,287
30,echojoys,1,0.34843,238,82.92683,287
31,evilnoxx,1,0.34843,239,83.27526,287
32,exyzzy,1,0.34843,240,83.62369,287
33,minghuaw,1,0.34843,241,83.97213,287
34,monalisha31,1,0.34843,242,84.32056,287
35,richyliu,1,0.34843,243,84.66899,287
36,stuburger,1,0.34843,244,85.01742,287
37,willemneal,1,0.34843,245,85.36585,287
38,yyy1000,1,0.34843,246,85.71429,287
39,zeel-pathak,1,0.34843,247,86.06272,287
