rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,anjia0532,6,8.45070,6,8.45070,71
2,ltinyho,5,7.04225,11,15.49296,71
3,shihaoH,5,7.04225,16,22.53521,71
4,ShiLei96,5,7.04225,21,29.57746,71
5,Aimeerrhythm,4,5.63380,25,35.21127,71
6,chengleqi,4,5.63380,29,40.84507,71
7,jiuker,4,5.63380,33,46.47887,71
8,little-hang,4,5.63380,37,52.11268,71
9,shalove,3,4.22535,40,56.33803,71
10,weihanyao,3,4.22535,43,60.56338,71
11,WideLee,3,4.22535,46,64.78873,71
12,92hackers,2,2.81690,48,67.60563,71
13,dfdf10086,2,2.81690,50,70.42254,71
14,direct-spl,2,2.81690,52,73.23944,71
15,eltociear,2,2.81690,54,76.05634,71
16,expwdx,2,2.81690,56,78.87324,71
17,hanzhc,2,2.81690,58,81.69014,71
18,r67yfyt,2,2.81690,60,84.50704,71
19,woodbay,2,2.81690,62,87.32394,71
20,1053611385,1,1.40845,63,88.73239,71
21,anke1938,1,1.40845,64,90.14085,71
22,Hair1ossTeenager,1,1.40845,65,91.54930,71
23,holyshock3,1,1.40845,66,92.95775,71
24,lework,1,1.40845,67,94.36620,71
25,linuxkai,1,1.40845,68,95.77465,71
26,quyuancheng,1,1.40845,69,97.18310,71
27,Xing-zx,1,1.40845,70,98.59155,71
28,zt371,1,1.40845,71,100.00000,71
