rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,arondi,41,7.42754,41,7.42754,552
2,4383,32,5.79710,73,13.22464,552
3,Doslin,16,2.89855,89,16.12319,552
4,NickLarsenNZ,16,2.89855,105,19.02174,552
5,nvol,15,2.71739,120,21.73913,552
6,steevehook,13,2.35507,133,24.09420,552
7,thed0ct0r,9,1.63043,142,25.72464,552
8,ZergsLaw,9,1.63043,151,27.35507,552
9,odubajDT,8,1.44928,159,28.80435,552
10,sourabhaggrawal,8,1.44928,167,30.25362,552
11,Haramaty,7,1.26812,174,31.52174,552
12,AndrewDK,6,1.08696,180,32.60870,552
13,diacc234,6,1.08696,186,33.69565,552
14,hided,6,1.08696,192,34.78261,552
15,sebadob,6,1.08696,198,35.86957,552
16,shiv4289,6,1.08696,204,36.95652,552
17,sonlv123,6,1.08696,210,38.04348,552
18,vitalii-honchar,6,1.08696,216,39.13043,552
19,wdhongtw,6,1.08696,222,40.21739,552
20,abegaj,5,0.90580,227,41.12319,552
21,alikarimi999,5,0.90580,232,42.02899,552
22,GeorgeEngland,5,0.90580,237,42.93478,552
23,hhk7734,5,0.90580,242,43.84058,552
24,HYAR7E,5,0.90580,247,44.74638,552
25,jlumsden-mts,5,0.90580,252,45.65217,552
26,jmordica,5,0.90580,257,46.55797,552
27,julian-dolce-form3,5,0.90580,262,47.46377,552
28,qianbeibuzui,5,0.90580,267,48.36957,552
29,alfrunes,4,0.72464,271,49.09420,552
30,Amansg4,4,0.72464,275,49.81884,552
31,cleaton,4,0.72464,279,50.54348,552
32,domderen,4,0.72464,283,51.26812,552
33,FJSDS,4,0.72464,287,51.99275,552
34,fungiboletus,4,0.72464,291,52.71739,552
35,gebv,4,0.72464,295,53.44203,552
36,heussd,4,0.72464,299,54.16667,552
37,JulienVdG,4,0.72464,303,54.89130,552
38,kyle8615,4,0.72464,307,55.61594,552
39,pablitovicente,4,0.72464,311,56.34058,552
40,piotrpersona,4,0.72464,315,57.06522,552
41,robinsmidsrod,4,0.72464,319,57.78986,552
42,rodrigc,4,0.72464,323,58.51449,552
43,SpareShade,4,0.72464,327,59.23913,552
44,anagri,3,0.54348,330,59.78261,552
45,anthonycorbacho,3,0.54348,333,60.32609,552
46,arthosdevelops,3,0.54348,336,60.86957,552
47,DavidCockerill,3,0.54348,339,61.41304,552
48,domg123,3,0.54348,342,61.95652,552
49,dor132,3,0.54348,345,62.50000,552
50,gitgkk,3,0.54348,348,63.04348,552
51,idanasulinmemphis,3,0.54348,351,63.58696,552
52,jiangtao7,3,0.54348,354,64.13043,552
53,l4z4rus,3,0.54348,357,64.67391,552
54,leigh-johnson,3,0.54348,360,65.21739,552
55,mamycan,3,0.54348,363,65.76087,552
56,matejbizjak,3,0.54348,366,66.30435,552
57,mlornac,3,0.54348,369,66.84783,552
58,osadchuk-roman,3,0.54348,372,67.39130,552
59,panyanming,3,0.54348,375,67.93478,552
60,pg-yang,3,0.54348,378,68.47826,552
61,pkit,3,0.54348,381,69.02174,552
62,setop,3,0.54348,384,69.56522,552
63,tinou98,3,0.54348,387,70.10870,552
64,TomasVojacek,3,0.54348,390,70.65217,552
65,vstreame,3,0.54348,393,71.19565,552
66,apis,2,0.36232,395,71.55797,552
67,asambres-form3,2,0.36232,397,71.92029,552
68,ashwin-pandey,2,0.36232,399,72.28261,552
69,asvindraRajpoot,2,0.36232,401,72.64493,552
70,Autoshi-k,2,0.36232,403,73.00725,552
71,AyushRanaSamespace,2,0.36232,405,73.36957,552
72,blablatdinov,2,0.36232,407,73.73188,552
73,brooksmtownsend,2,0.36232,409,74.09420,552
74,chen-shmilovich-sysdig,2,0.36232,411,74.45652,552
75,danakeydar,2,0.36232,413,74.81884,552
76,guybrand,2,0.36232,415,75.18116,552
77,HansAdema,2,0.36232,417,75.54348,552
78,ilya-zlobintsev,2,0.36232,419,75.90580,552
79,Jerito-kun,2,0.36232,421,76.26812,552
80,khurramshahzadavanza,2,0.36232,423,76.63043,552
81,krak3n,2,0.36232,425,76.99275,552
82,lacinoire,2,0.36232,427,77.35507,552
83,marcinc,2,0.36232,429,77.71739,552
84,mikenabhan,2,0.36232,431,78.07971,552
85,nicolauscg,2,0.36232,433,78.44203,552
86,oren-nonamesecurity,2,0.36232,435,78.80435,552
87,paulgb,2,0.36232,437,79.16667,552
88,PavloPaitak,2,0.36232,439,79.52899,552
89,PedroSimoesDoutor,2,0.36232,441,79.89130,552
90,primeroz,2,0.36232,443,80.25362,552
91,psandhu79,2,0.36232,445,80.61594,552
92,pY4x3g,2,0.36232,447,80.97826,552
93,rebelf,2,0.36232,449,81.34058,552
94,rodoufu,2,0.36232,451,81.70290,552
95,ronigober,2,0.36232,453,82.06522,552
96,rossmerr,2,0.36232,455,82.42754,552
97,thisthat,2,0.36232,457,82.78986,552
98,vankosa,2,0.36232,459,83.15217,552
99,yanamg7,2,0.36232,461,83.51449,552
100,advanderveer,1,0.18116,462,83.69565,552
101,arjungandhi,1,0.18116,463,83.87681,552
102,ArtemCyou,1,0.18116,464,84.05797,552
103,baltie,1,0.18116,465,84.23913,552
104,bear00712,1,0.18116,466,84.42029,552
105,bjurr,1,0.18116,467,84.60145,552
106,bloodbare,1,0.18116,468,84.78261,552
107,bowtie-ltsa,1,0.18116,469,84.96377,552
108,brianmcgee,1,0.18116,470,85.14493,552
109,calvin2021y,1,0.18116,471,85.32609,552
110,cm-trityum,1,0.18116,472,85.50725,552
111,danielcibrao-form3,1,0.18116,473,85.68841,552
112,datphan310,1,0.18116,474,85.86957,552
113,Davincible,1,0.18116,475,86.05072,552
114,dblokhin,1,0.18116,476,86.23188,552
115,drew-herron,1,0.18116,477,86.41304,552
116,DumbMachine,1,0.18116,478,86.59420,552
