rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,dgibbard-cisco,31,5.86011,31,5.86011,529
2,WindNotStop,29,5.48204,60,11.34216,529
3,andyatwork,20,3.78072,80,15.12287,529
4,reveurguy,18,3.40265,98,18.52552,529
5,fk128,12,2.26843,110,20.79395,529
6,mayurvaid-redvest,12,2.26843,122,23.06238,529
7,FrittenToni,9,1.70132,131,24.76371,529
8,kamilglod,9,1.70132,140,26.46503,529
9,xgengsjc2021,9,1.70132,149,28.16635,529
10,vickithedeveloper,8,1.51229,157,29.67864,529
11,doctorpangloss,7,1.32325,164,31.00189,529
12,kailashp2289,7,1.32325,171,32.32514,529
13,kevin-staiger,7,1.32325,178,33.64839,529
14,zqzten,7,1.32325,185,34.97164,529
15,dogzzdogzz,6,1.13422,191,36.10586,529
16,rayjanoka,6,1.13422,197,37.24008,529
17,Willzy-x,6,1.13422,203,38.37429,529
18,amit1-100ms,5,0.94518,208,39.31947,529
19,erikkn,5,0.94518,213,40.26465,529
20,spwangxp,5,0.94518,218,41.20983,529
21,theauheral,5,0.94518,223,42.15501,529
22,yelghali,5,0.94518,228,43.10019,529
23,arnoldyahad,4,0.75614,232,43.85633,529
24,bmiguel-teixeira,4,0.75614,236,44.61248,529
25,hgpepco,4,0.75614,240,45.36862,529
26,penghuazhou,4,0.75614,244,46.12476,529
27,rossf7,4,0.75614,248,46.88091,529
28,tobiaskrause,4,0.75614,252,47.63705,529
29,wallflower762,4,0.75614,256,48.39319,529
30,byronic,3,0.56711,259,48.96030,529
31,christidis,3,0.56711,262,49.52741,529
32,errm,3,0.56711,265,50.09452,529
33,Hello-Linux,3,0.56711,268,50.66163,529
34,karl-sprig,3,0.56711,271,51.22873,529
35,mhoppe-cedar,3,0.56711,274,51.79584,529
36,nikhil-bhat,3,0.56711,277,52.36295,529
37,nrukavkov,3,0.56711,280,52.93006,529
38,protonyx,3,0.56711,283,53.49716,529
39,ReneeRuth,3,0.56711,286,54.06427,529
40,Roman-GA,3,0.56711,289,54.63138,529
41,RPM8887,3,0.56711,292,55.19849,529
42,shalev123d,3,0.56711,295,55.76560,529
43,v1ferrarij,3,0.56711,298,56.33270,529
44,vflaux,3,0.56711,301,56.89981,529
45,Wildpipe,3,0.56711,304,57.46692,529
46,alenesho116,2,0.37807,306,57.84499,529
47,aslanpour,2,0.37807,308,58.22306,529
48,BenH-Puregym,2,0.37807,310,58.60113,529
49,biohazd,2,0.37807,312,58.97921,529
50,BitProcessor,2,0.37807,314,59.35728,529
51,dejongm,2,0.37807,316,59.73535,529
52,joebowbeerxealth,2,0.37807,318,60.11342,529
53,jonas-lomholdt,2,0.37807,320,60.49149,529
54,kevinnesta,2,0.37807,322,60.86957,529
55,M-Adam,2,0.37807,324,61.24764,529
56,markallanson,2,0.37807,326,61.62571,529
57,mwarkentin,2,0.37807,328,62.00378,529
58,prasobhen,2,0.37807,330,62.38185,529
59,sam-orca,2,0.37807,332,62.75992,529
60,ShineSmile,2,0.37807,334,63.13800,529
61,tal-testim,2,0.37807,336,63.51607,529
62,thepaulmacca,2,0.37807,338,63.89414,529
63,unzld,2,0.37807,340,64.27221,529
64,zanehala-wk,2,0.37807,342,64.65028,529
65,AmmarRami,1,0.18904,343,64.83932,529
66,Axory,1,0.18904,344,65.02836,529
67,bakoontz2,1,0.18904,345,65.21739,529
68,barndawe,1,0.18904,346,65.40643,529
69,bboreham,1,0.18904,347,65.59546,529
70,BlaneG,1,0.18904,348,65.78450,529
71,cesarqdt,1,0.18904,349,65.97353,529
72,ChandniSuresh,1,0.18904,350,66.16257,529
73,coolibre,1,0.18904,351,66.35161,529
74,DanInProgress,1,0.18904,352,66.54064,529
75,dannykopping,1,0.18904,353,66.72968,529
76,dmendres,1,0.18904,354,66.91871,529
77,gcameo,1,0.18904,355,67.10775,529
78,glindstedt,1,0.18904,356,67.29679,529
79,havardzzl,1,0.18904,357,67.48582,529
80,IliaGe,1,0.18904,358,67.67486,529
81,itonyli,1,0.18904,359,67.86389,529
82,ivan-santos-eq,1,0.18904,360,68.05293,529
83,JaroVojtek,1,0.18904,361,68.24197,529
84,johnnytardin,1,0.18904,362,68.43100,529
85,Jouse82,1,0.18904,363,68.62004,529
86,junhl,1,0.18904,364,68.80907,529
87,keeganwinchester-shipt,1,0.18904,365,68.99811,529
88,KomTak001,1,0.18904,366,69.18715,529
89,koolwithk,1,0.18904,367,69.37618,529
90,kowsik1994,1,0.18904,368,69.56522,529
91,KowsikRS,1,0.18904,369,69.75425,529
92,kranthikumar-kvs-by,1,0.18904,370,69.94329,529
93,kunalchandratre1,1,0.18904,371,70.13233,529
94,kvandenhoute,1,0.18904,372,70.32136,529
95,lgklkh,1,0.18904,373,70.51040,529
96,MahajanSanjana29,1,0.18904,374,70.69943,529
97,manju4d90,1,0.18904,375,70.88847,529
98,MarekLani,1,0.18904,376,71.07750,529
99,mrchrisadams,1,0.18904,377,71.26654,529
100,parjun8840,1,0.18904,378,71.45558,529
101,Pwd9000-ML,1,0.18904,379,71.64461,529
102,rarampasso,1,0.18904,380,71.83365,529
103,rh-voice,1,0.18904,381,72.02268,529
104,sachinagarwal010,1,0.18904,382,72.21172,529
105,sanasz91mdev,1,0.18904,383,72.40076,529
106,sfc-gh-jhollan,1,0.18904,384,72.58979,529
107,shengzhizhou,1,0.18904,385,72.77883,529
108,sheperdsonbrown,1,0.18904,386,72.96786,529
109,ShimmiDemi,1,0.18904,387,73.15690,529
110,sillyfrog,1,0.18904,388,73.34594,529
111,simonrondelez,1,0.18904,389,73.53497,529
112,Stii,1,0.18904,390,73.72401,529
113,sunshineing,1,0.18904,391,73.91304,529
114,timown,1,0.18904,392,74.10208,529
115,vineetsharma883,1,0.18904,393,74.29112,529
116,vinod827,1,0.18904,394,74.48015,529
117,vivek-sciffer,1,0.18904,395,74.66919,529
118,ZachLand14,1,0.18904,396,74.85822,529
119,zerodayyy,1,0.18904,397,75.04726,529
120,ZviMints,1,0.18904,398,75.23629,529
