rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,vinayak-kukreja,205,86.86441,205,86.86441,236
2,rvshettigar,6,2.54237,211,89.40678,236
3,Jaskerv,4,1.69492,215,91.10169,236
4,ryparker,4,1.69492,219,92.79661,236
5,ulutinquity,2,0.84746,221,93.64407,236
6,christallire,1,0.42373,222,94.06780,236
7,flashflexpro,1,0.42373,223,94.49153,236
8,Hazzard17h,1,0.42373,224,94.91525,236
9,jaeheonji,1,0.42373,225,95.33898,236
10,ks6088ts,1,0.42373,226,95.76271,236
11,masinc,1,0.42373,227,96.18644,236
12,maybedino,1,0.42373,228,96.61017,236
13,NPellet,1,0.42373,229,97.03390,236
14,rogeliodh,1,0.42373,230,97.45763,236
15,segal90,1,0.42373,231,97.88136,236
16,vbhavsar,1,0.42373,232,98.30508,236
