rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,nima,146,27.28972,146,27.28972,535
2,lizMSFT,141,26.35514,287,53.64486,535
3,junczhuMSFT,81,15.14019,368,68.78505,535
4,patrickzheng200,32,5.98131,400,74.76636,535
5,yuehaoliang-microsoft,32,5.98131,432,80.74766,535
6,CharingJC,6,1.12150,438,81.86916,535
7,wju-MSFT,6,1.12150,444,82.99065,535
8,jasminetMSFT,5,0.93458,449,83.92523,535
9,koushdey,5,0.93458,454,84.85981,535
10,danielzhanghl,2,0.37383,456,85.23364,535
11,JeyJeyGao,2,0.37383,458,85.60748,535
12,johankees,2,0.37383,460,85.98131,535
13,mathieu-benoit,2,0.37383,462,86.35514,535
14,srivatsn,2,0.37383,464,86.72897,535
15,wmesard,2,0.37383,466,87.10280,535
16,afdesk,1,0.18692,467,87.28972,535
17,catric96,1,0.18692,468,87.47664,535
18,codewithcheese,1,0.18692,469,87.66355,535
19,jharmison-redhat,1,0.18692,470,87.85047,535
20,jobcespedes,1,0.18692,471,88.03738,535
21,joshspicer,1,0.18692,472,88.22430,535
22,Justin-W,1,0.18692,473,88.41121,535
23,jwang1013,1,0.18692,474,88.59813,535
24,larshp,1,0.18692,475,88.78505,535
25,mihaibuzgau,1,0.18692,476,88.97196,535
26,phoenix24,1,0.18692,477,89.15888,535
27,suyash691,1,0.18692,478,89.34579,535
28,yangjuexi-ones,1,0.18692,479,89.53271,535
29,yizha1,1,0.18692,480,89.71963,535
