rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,ahadas,137,19.43262,137,19.43262,705
2,yaacov,119,16.87943,256,36.31206,705
3,liranr23,100,14.18440,356,50.49645,705
4,MundraAnkur,63,8.93617,419,59.43262,705
5,mnecas,49,6.95035,468,66.38298,705
6,bennyz,34,4.82270,502,71.20567,705
7,michalskrivanek,34,4.82270,536,76.02837,705
8,rszwajko,30,4.25532,566,80.28369,705
9,rokkbert,26,3.68794,592,83.97163,705
10,divtosz,19,2.69504,611,86.66667,705
11,JonahSussman,16,2.26950,627,88.93617,705
12,sjd78,12,1.70213,639,90.63830,705
13,bkhizgiy,11,1.56028,650,92.19858,705
14,chaitanyab2311,7,0.99291,657,93.19149,705
15,nyoxi,7,0.99291,664,94.18440,705
16,kfrankli,6,0.85106,670,95.03546,705
17,mundra-ankur,4,0.56738,674,95.60284,705
18,sonia-garudi,4,0.56738,678,96.17021,705
19,alicefr,3,0.42553,681,96.59574,705
20,dannywuwu,3,0.42553,684,97.02128,705
21,AaravBaba,2,0.28369,686,97.30496,705
22,binypanackal,2,0.28369,688,97.58865,705
23,sakaul88,2,0.28369,690,97.87234,705
24,tanaypatankar,2,0.28369,692,98.15603,705
25,adeemjassani,1,0.14184,693,98.29787,705
26,anjsupsri,1,0.14184,694,98.43972,705
27,devopski,1,0.14184,695,98.58156,705
28,hhpatel14,1,0.14184,696,98.72340,705
29,jacobmammoliti,1,0.14184,697,98.86525,705
30,jamesfalkner,1,0.14184,698,99.00709,705
31,lautou,1,0.14184,699,99.14894,705
32,nikita698,1,0.14184,700,99.29078,705
33,nirs,1,0.14184,701,99.43262,705
34,PatrickGeyer,1,0.14184,702,99.57447,705
35,randheerDas,1,0.14184,703,99.71631,705
36,SelenaChen123,1,0.14184,704,99.85816,705
37,vivekskrishna,1,0.14184,705,100.00000,705
