rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,zhuwint,44,9.16667,44,9.16667,480
2,yy158775,33,6.87500,77,16.04167,480
3,nuclearwu,32,6.66667,109,22.70833,480
4,windsonsea,27,5.62500,136,28.33333,480
5,ada2468,26,5.41667,162,33.75000,480
6,cutezhangq,21,4.37500,183,38.12500,480
7,wxuedong,21,4.37500,204,42.50000,480
8,zhixian82,20,4.16667,224,46.66667,480
9,631068264,19,3.95833,243,50.62500,480
10,yusank,19,3.95833,262,54.58333,480
11,sunt89,13,2.70833,275,57.29167,480
12,wangyanzhao,13,2.70833,288,60.00000,480
13,ArenaSu,10,2.08333,298,62.08333,480
14,TheStylite,10,2.08333,308,64.16667,480
15,bretagne-peiqi,9,1.87500,317,66.04167,480
16,first-sight12,9,1.87500,326,67.91667,480
17,SAMZONG,9,1.87500,335,69.79167,480
18,LronDC,8,1.66667,343,71.45833,480
19,jxiang1995,7,1.45833,350,72.91667,480
20,Alphonse-iwnl,6,1.25000,356,74.16667,480
21,brucexyz1234,6,1.25000,362,75.41667,480
22,dapengJacky,6,1.25000,368,76.66667,480
23,ladung,6,1.25000,374,77.91667,480
24,liblikewhen,6,1.25000,380,79.16667,480
25,liggitt,6,1.25000,386,80.41667,480
26,Momeaking,6,1.25000,392,81.66667,480
27,xuqianjins,6,1.25000,398,82.91667,480
28,elinx,5,1.04167,403,83.95833,480
29,joengjyu,5,1.04167,408,85.00000,480
30,mengqinghao,5,1.04167,413,86.04167,480
31,bumblebeeK,4,0.83333,417,86.87500,480
32,chenliu1993,4,0.83333,421,87.70833,480
33,hackerboy01,4,0.83333,425,88.54167,480
34,steveww,4,0.83333,429,89.37500,480
35,teou,4,0.83333,433,90.20833,480
36,victory460,4,0.83333,437,91.04167,480
37,weichenhao,4,0.83333,441,91.87500,480
38,gaopeiliang,3,0.62500,444,92.50000,480
39,ligapeng,3,0.62500,447,93.12500,480
40,ShwetKhatri2001,3,0.62500,450,93.75000,480
41,zzz-Uzi,3,0.62500,453,94.37500,480
42,03amir,2,0.41667,455,94.79167,480
43,519859716,2,0.41667,457,95.20833,480
44,eedorenko,2,0.41667,459,95.62500,480
45,ihuibin,2,0.41667,461,96.04167,480
46,kinzhi,2,0.41667,463,96.45833,480
47,qiuhui,2,0.41667,465,96.87500,480
48,zanghao2,2,0.41667,467,97.29167,480
49,AnteBox,1,0.20833,468,97.50000,480
50,basit9958,1,0.20833,469,97.70833,480
51,cyclinder,1,0.20833,470,97.91667,480
52,danielepolencic,1,0.20833,471,98.12500,480
53,imageslr,1,0.20833,472,98.33333,480
54,JoshuaAndrew,1,0.20833,473,98.54167,480
55,lewismacdonald,1,0.20833,474,98.75000,480
56,lihui920913,1,0.20833,475,98.95833,480
57,liuchintao,1,0.20833,476,99.16667,480
58,PradyumnaKrishna,1,0.20833,477,99.37500,480
59,ryanzhang-oss,1,0.20833,478,99.58333,480
60,yuanbo675,1,0.20833,479,99.79167,480
61,zhengya-wu,1,0.20833,480,100.00000,480
