rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,inosato,18,3.52250,18,3.52250,511
2,attachmentgenie,10,1.95695,28,5.47945,511
3,yngwiewang,10,1.95695,38,7.43640,511
4,abner-chenc,8,1.56556,46,9.00196,511
5,MattiasAng,8,1.56556,54,10.56751,511
6,Victor-N-Suadicani,8,1.56556,62,12.13307,511
7,jiangxinlingdu,7,1.36986,69,13.50294,511
8,marctc,7,1.36986,76,14.87280,511
9,cig2312,6,1.17417,82,16.04697,511
10,sunb3am,6,1.17417,88,17.22114,511
11,zhangyangx,6,1.17417,94,18.39530,511
12,Cosrider,5,0.97847,99,19.37378,511
13,djcode,5,0.97847,104,20.35225,511
14,heylongdacoder,5,0.97847,109,21.33072,511
15,Alexsey,4,0.78278,113,22.11350,511
16,anshul81095,4,0.78278,117,22.89628,511
17,DagW,4,0.78278,121,23.67906,511
18,ful09003,4,0.78278,125,24.46184,511
19,krzysztof-magosa,4,0.78278,129,25.24462,511
20,lucacome,4,0.78278,133,26.02740,511
21,lushaorong,4,0.78278,137,26.81018,511
22,ampabhi-aws,3,0.58708,140,27.39726,511
23,baoguangya,3,0.58708,143,27.98434,511
24,fantastic2085,3,0.58708,146,28.57143,511
25,jmleddy,3,0.58708,149,29.15851,511
26,lpessoa,3,0.58708,152,29.74560,511
27,mabrarov,3,0.58708,155,30.33268,511
28,MrDeerly,3,0.58708,158,30.91977,511
29,nicdumz,3,0.58708,161,31.50685,511
30,nidhidhamnani,3,0.58708,164,32.09393,511
31,reachlakstar,3,0.58708,167,32.68102,511
32,shenxn,3,0.58708,170,33.26810,511
33,tburtchell,3,0.58708,173,33.85519,511
34,thomaseizinger,3,0.58708,176,34.44227,511
35,605adi,2,0.39139,178,34.83366,511
36,995199148,2,0.39139,180,35.22505,511
37,activated-coal,2,0.39139,182,35.61644,511
38,andrejbranch,2,0.39139,184,36.00783,511
39,anguswilliams,2,0.39139,186,36.39922,511
40,aru-trackunit,2,0.39139,188,36.79061,511
41,a-szegel,2,0.39139,190,37.18200,511
42,atl-mk,2,0.39139,192,37.57339,511
43,benjojo,2,0.39139,194,37.96477,511
44,BhusanBibhuti,2,0.39139,196,38.35616,511
45,bsosnader,2,0.39139,198,38.74755,511
46,captainIT,2,0.39139,200,39.13894,511
47,deanb-everc,2,0.39139,202,39.53033,511
48,deepminimal,2,0.39139,204,39.92172,511
49,DSigmund,2,0.39139,206,40.31311,511
50,erenon,2,0.39139,208,40.70450,511
51,even0306,2,0.39139,210,41.09589,511
52,farzadpanahi,2,0.39139,212,41.48728,511
53,helloxjade,2,0.39139,214,41.87867,511
54,insomnes,2,0.39139,216,42.27006,511
55,jbush17,2,0.39139,218,42.66145,511
56,jcorley-sysdig,2,0.39139,220,43.05284,511
57,johnfelipe,2,0.39139,222,43.44423,511
58,jonghyun24,2,0.39139,224,43.83562,511
59,kaylendog,2,0.39139,226,44.22701,511
60,langecode,2,0.39139,228,44.61840,511
61,llnbe,2,0.39139,230,45.00978,511
62,lrsmith,2,0.39139,232,45.40117,511
63,mbaykara,2,0.39139,234,45.79256,511
64,nosalan,2,0.39139,236,46.18395,511
65,NotVeryWellF,2,0.39139,238,46.57534,511
66,perrinj3,2,0.39139,240,46.96673,511
67,pseymournutanix,2,0.39139,242,47.35812,511
68,radek-ryckowski,2,0.39139,244,47.74951,511
69,safetytrick,2,0.39139,246,48.14090,511
70,saroshali-dbx,2,0.39139,248,48.53229,511
71,SecretSun,2,0.39139,250,48.92368,511
72,shadowofs,2,0.39139,252,49.31507,511
73,ShashankSinha252,2,0.39139,254,49.70646,511
74,Spikatrix,2,0.39139,256,50.09785,511
75,starsliao,2,0.39139,258,50.48924,511
76,tlinnyc,2,0.39139,260,50.88063,511
77,vadimonus,2,0.39139,262,51.27202,511
78,younaman,2,0.39139,264,51.66341,511
79,2190413,1,0.19569,265,51.85910,511
80,AbhijithGanesh,1,0.19569,266,52.05479,511
81,adityakalej,1,0.19569,267,52.25049,511
82,aether-rootr,1,0.19569,268,52.44618,511
83,a-gavin,1,0.19569,269,52.64188,511
84,ahantke1,1,0.19569,270,52.83757,511
85,ahronhelfenstein,1,0.19569,271,53.03327,511
86,aiven-amartin,1,0.19569,272,53.22896,511
87,akira-kurogane,1,0.19569,273,53.42466,511
88,albuch,1,0.19569,274,53.62035,511
89,alexagriffith,1,0.19569,275,53.81605,511
90,alirezamansoori,1,0.19569,276,54.01174,511
91,alpaylan,1,0.19569,277,54.20744,511
92,ameinild,1,0.19569,278,54.40313,511
93,amitcohen91,1,0.19569,279,54.59883,511
94,amosricky,1,0.19569,280,54.79452,511
95,arikalon1,1,0.19569,281,54.99022,511
96,arixmkii,1,0.19569,282,55.18591,511
97,AscarGb,1,0.19569,283,55.38160,511
98,avizvaRumit,1,0.19569,284,55.57730,511
99,beliys,1,0.19569,285,55.77299,511
100,Ben-Mark,1,0.19569,286,55.96869,511
101,BeryJu,1,0.19569,287,56.16438,511
102,billyurs,1,0.19569,288,56.36008,511
103,blakeromano,1,0.19569,289,56.55577,511
104,bocmanpy,1,0.19569,290,56.75147,511
105,BoringCat,1,0.19569,291,56.94716,511
106,burnsba,1,0.19569,292,57.14286,511
107,bwo,1,0.19569,293,57.33855,511
108,CarterLi,1,0.19569,294,57.53425,511
109,chegde20121,1,0.19569,295,57.72994,511
110,Clusiv,1,0.19569,296,57.92564,511
111,colearendt,1,0.19569,297,58.12133,511
112,congyewudi,1,0.19569,298,58.31703,511
113,DaBeOps,1,0.19569,299,58.51272,511
114,DareLekan,1,0.19569,300,58.70841,511
115,dargow,1,0.19569,301,58.90411,511
116,DieracDelta,1,0.19569,302,59.09980,511
117,dishonono,1,0.19569,303,59.29550,511
118,dmitrygusev,1,0.19569,304,59.49119,511
119,DoingTheNeedful,1,0.19569,305,59.68689,511
120,Donghui0,1,0.19569,306,59.88258,511
121,donotnoot,1,0.19569,307,60.07828,511
122,downright-ux,1,0.19569,308,60.27397,511
123,druanoor,1,0.19569,309,60.46967,511
124,east4ming,1,0.19569,310,60.66536,511
125,edenkoveshi,1,0.19569,311,60.86106,511
126,EgerUS,1,0.19569,312,61.05675,511
127,Ehco1996,1,0.19569,313,61.25245,511
128,ehelms,1,0.19569,314,61.44814,511
129,Ehrhardt1979,1,0.19569,315,61.64384,511
130,elliottb303,1,0.19569,316,61.83953,511
131,EvanLjp,1,0.19569,317,62.03523,511
132,falconwin,1,0.19569,318,62.23092,511
133,foreverpersistence,1,0.19569,319,62.42661,511
134,freedge,1,0.19569,320,62.62231,511
135,geet,1,0.19569,321,62.81800,511
136,gmaharram,1,0.19569,322,63.01370,511
137,haxhcf,1,0.19569,323,63.20939,511
138,helloworlde,1,0.19569,324,63.40509,511
139,heymukesh,1,0.19569,325,63.60078,511
140,hhromic,1,0.19569,326,63.79648,511
141,hiroyoshii,1,0.19569,327,63.99217,511
142,hjellinek,1,0.19569,328,64.18787,511
143,iainlane,1,0.19569,329,64.38356,511
144,itsmylife,1,0.19569,330,64.57926,511
145,jamey,1,0.19569,331,64.77495,511
146,Jgfrausing,1,0.19569,332,64.97065,511
147,JnRouvignac,1,0.19569,333,65.16634,511
148,josefzahner,1,0.19569,334,65.36204,511
149,JRS6,1,0.19569,335,65.55773,511
150,Juanmcuello,1,0.19569,336,65.75342,511
151,juanpc2018,1,0.19569,337,65.94912,511
152,juanrh,1,0.19569,338,66.14481,511
153,kaiquerass,1,0.19569,339,66.34051,511
154,kalavathiy,1,0.19569,340,66.53620,511
155,Kardi5,1,0.19569,341,66.73190,511
156,karlpip,1,0.19569,342,66.92759,511
157,katechun,1,0.19569,343,67.12329,511
158,kevinyjn,1,0.19569,344,67.31898,511
159,kitianFresh,1,0.19569,345,67.51468,511
