rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,mrwolny,35,5.80431,35,5.80431,603
2,matteosilv,26,4.31177,61,10.11609,603
3,darthaud,17,2.81924,78,12.93532,603
4,tonyhsuclrous,15,2.48756,93,15.42289,603
5,luchillo17,14,2.32172,107,17.74461,603
6,jakecrews74,13,2.15589,120,19.90050,603
7,leonardomaier,11,1.82421,131,21.72471,603
8,liamrathke,10,1.65837,141,23.38308,603
9,ljiljanaholden,9,1.49254,150,24.87562,603
10,binitan,8,1.32670,158,26.20232,603
11,df11,7,1.16086,165,27.36318,603
12,mknet3,7,1.16086,172,28.52405,603
13,cinlysobin,6,0.99502,178,29.51907,603
14,gioufop,6,0.99502,184,30.51410,603
15,lsiric,6,0.99502,190,31.50912,603
16,mrooding,6,0.99502,196,32.50415,603
17,phaakmat,6,0.99502,202,33.49917,603
18,Smorenoz,6,0.99502,208,34.49420,603
19,theparthshukla,6,0.99502,214,35.48922,603
20,andmagom,5,0.82919,219,36.31841,603
21,darrenyung,5,0.82919,224,37.14760,603
22,pitwegner,5,0.82919,229,37.97678,603
23,planeiii-te,5,0.82919,234,38.80597,603
24,tcardonne,5,0.82919,239,39.63516,603
25,YasserToutah,5,0.82919,244,40.46434,603
26,debojitkakoti,4,0.66335,248,41.12769,603
27,gabrielucido,4,0.66335,252,41.79104,603
28,JosefBocan,4,0.66335,256,42.45439,603
29,kjuulh,4,0.66335,260,43.11774,603
30,lucasteligioridis,4,0.66335,264,43.78109,603
31,MichaelLima,4,0.66335,268,44.44444,603
32,noisyscanner,4,0.66335,272,45.10779,603
33,raffitamizian,4,0.66335,276,45.77114,603
34,sabinasiddiqi,4,0.66335,280,46.43449,603
35,timharris777,4,0.66335,284,47.09784,603
36,airavichandra,3,0.49751,287,47.59536,603
37,arielpacciaroni,3,0.49751,290,48.09287,603
38,ashu16815,3,0.49751,293,48.59038,603
39,ctoestreich,3,0.49751,296,49.08789,603
40,damolaobaleke,3,0.49751,299,49.58541,603
41,david-christ,3,0.49751,302,50.08292,603
42,ewhite1997,3,0.49751,305,50.58043,603
43,gudmojo,3,0.49751,308,51.07794,603
44,iswariyam,3,0.49751,311,51.57546,603
45,jairhenrique,3,0.49751,314,52.07297,603
46,jeevagan1,3,0.49751,317,52.57048,603
47,lnavarette,3,0.49751,320,53.06799,603
48,niya-ma-1,3,0.49751,323,53.56551,603
49,nmarinel,3,0.49751,326,54.06302,603
50,prasoon-pxc,3,0.49751,329,54.56053,603
51,TeoJJss,3,0.49751,332,55.05804,603
52,theute,3,0.49751,335,55.55556,603
53,tomasrb,3,0.49751,338,56.05307,603
54,viraptor,3,0.49751,341,56.55058,603
55,ajbw,2,0.33167,343,56.88226,603
56,alissonfabiano,2,0.33167,345,57.21393,603
57,alldoami,2,0.33167,347,57.54561,603
58,austin5456,2,0.33167,349,57.87728,603
59,bcamishrapr,2,0.33167,351,58.20896,603
60,cpgonz2,2,0.33167,353,58.54063,603
61,danielfigueiredo,2,0.33167,355,58.87231,603
62,dariocurr,2,0.33167,357,59.20398,603
63,dayadev,2,0.33167,359,59.53566,603
64,digogid,2,0.33167,361,59.86733,603
65,fearphage,2,0.33167,363,60.19900,603
66,hanysf,2,0.33167,365,60.53068,603
67,HorcruxAshu,2,0.33167,367,60.86235,603
68,iriswang233,2,0.33167,369,61.19403,603
69,JellyBellyDev,2,0.33167,371,61.52570,603
70,joanayma,2,0.33167,373,61.85738,603
71,joshua-reddish,2,0.33167,375,62.18905,603
72,knulpi,2,0.33167,377,62.52073,603
73,mefuller,2,0.33167,379,62.85240,603
74,modethirteen,2,0.33167,381,63.18408,603
75,mustafazeya,2,0.33167,383,63.51575,603
76,nandhithakamal,2,0.33167,385,63.84743,603
77,parnita-saha,2,0.33167,387,64.17910,603
78,pieterv-icloud-com,2,0.33167,389,64.51078,603
79,pschilli,2,0.33167,391,64.84245,603
80,RemiVR,2,0.33167,393,65.17413,603
81,RubenV-dev,2,0.33167,395,65.50580,603
82,scottmelhop,2,0.33167,397,65.83748,603
83,simonecorsi,2,0.33167,399,66.16915,603
84,snackie742,2,0.33167,401,66.50083,603
85,StephaneGling,2,0.33167,403,66.83250,603
86,Svensson11,2,0.33167,405,67.16418,603
87,thi2pra1,2,0.33167,407,67.49585,603
88,timbuchwaldt,2,0.33167,409,67.82753,603
89,tunkl,2,0.33167,411,68.15920,603
90,twanbeeren,2,0.33167,413,68.49088,603
91,viratalbu1,2,0.33167,415,68.82255,603
92,wanisfahmyDE,2,0.33167,417,69.15423,603
93,18521542,1,0.16584,418,69.32007,603
94,7Hazard,1,0.16584,419,69.48590,603
95,Abhay-soni-developer,1,0.16584,420,69.65174,603
96,Ahampa07,1,0.16584,421,69.81758,603
97,ajh123,1,0.16584,422,69.98342,603
98,ale-conekta,1,0.16584,423,70.14925,603
99,andrewduckett,1,0.16584,424,70.31509,603
100,anuhyav08,1,0.16584,425,70.48093,603
101,Apaachai,1,0.16584,426,70.64677,603
102,aparnakcvs,1,0.16584,427,70.81260,603
103,asaf-erlich,1,0.16584,428,70.97844,603
104,aurorasean,1,0.16584,429,71.14428,603
105,batidodecoco,1,0.16584,430,71.31012,603
106,begrossi,1,0.16584,431,71.47595,603
107,bittrance,1,0.16584,432,71.64179,603
108,brucearctor,1,0.16584,433,71.80763,603
109,camilamaia,1,0.16584,434,71.97347,603
110,chaughawout,1,0.16584,435,72.13930,603
111,cklewin,1,0.16584,436,72.30514,603
112,ClementAS,1,0.16584,437,72.47098,603
113,cloudoutloud,1,0.16584,438,72.63682,603
114,codermango,1,0.16584,439,72.80265,603
115,coryjamesfisher,1,0.16584,440,72.96849,603
116,davidrv87,1,0.16584,441,73.13433,603
117,Djiit,1,0.16584,442,73.30017,603
118,dnguyenzd,1,0.16584,443,73.46600,603
119,ecrusara,1,0.16584,444,73.63184,603
120,ericksposito,1,0.16584,445,73.79768,603
121,fabiancook,1,0.16584,446,73.96352,603
122,fabiosandrade-via,1,0.16584,447,74.12935,603
123,feanil,1,0.16584,448,74.29519,603
124,feberl,1,0.16584,449,74.46103,603
125,fr0stf0x,1,0.16584,450,74.62687,603
126,gabnou,1,0.16584,451,74.79270,603
127,gavinclarkeuk,1,0.16584,452,74.95854,603
128,gavlyukovskiy,1,0.16584,453,75.12438,603
129,ghelyar,1,0.16584,454,75.29022,603
130,GonMMarques,1,0.16584,455,75.45605,603
131,goshlanguage,1,0.16584,456,75.62189,603
132,gtestault,1,0.16584,457,75.78773,603
133,h3rmanj,1,0.16584,458,75.95357,603
134,hillmandj,1,0.16584,459,76.11940,603
135,holiiveira,1,0.16584,460,76.28524,603
136,IanTurtle,1,0.16584,461,76.45108,603
137,imanhua,1,0.16584,462,76.61692,603
138,indukuriv,1,0.16584,463,76.78275,603
139,iocanel,1,0.16584,464,76.94859,603
140,jensamoller,1,0.16584,465,77.11443,603
141,jinnjwu,1,0.16584,466,77.28027,603
142,jkNC,1,0.16584,467,77.44610,603
143,johnphilip283,1,0.16584,468,77.61194,603
144,jotka,1,0.16584,469,77.77778,603
145,kumar385,1,0.16584,470,77.94362,603
146,kumarnil,1,0.16584,471,78.10945,603
147,lborgav,1,0.16584,472,78.27529,603
148,LeonardoSpezia,1,0.16584,473,78.44113,603
149,lfialho,1,0.16584,474,78.60697,603
150,lon-io,1,0.16584,475,78.77280,603
151,maff,1,0.16584,476,78.93864,603
152,mdeliw,1,0.16584,477,79.10448,603
153,Mercanuis,1,0.16584,478,79.27032,603
154,mikeestrada,1,0.16584,479,79.43615,603
155,mikeyhc,1,0.16584,480,79.60199,603
156,mohammadsrahman,1,0.16584,481,79.76783,603
157,mr-short,1,0.16584,482,79.93367,603
158,mstelz,1,0.16584,483,80.09950,603
159,mustafa89,1,0.16584,484,80.26534,603
160,n3rd253,1,0.16584,485,80.43118,603
161,N426ER,1,0.16584,486,80.59701,603
162,natalyapeixoto,1,0.16584,487,80.76285,603
163,nguyentranbao-ct,1,0.16584,488,80.92869,603
164,Niekteg,1,0.16584,489,81.09453,603
165,paristote,1,0.16584,490,81.26036,603
166,Parsifal-M,1,0.16584,491,81.42620,603
167,pvandervelde,1,0.16584,492,81.59204,603
168,Rafa3001,1,0.16584,493,81.75788,603
169,rannox,1,0.16584,494,81.92371,603
170,ricardojlrufino,1,0.16584,495,82.08955,603
171,rodrigosanntoos,1,0.16584,496,82.25539,603
172,runes83,1,0.16584,497,82.42123,603
173,SainDave,1,0.16584,498,82.58706,603
174,sangeethdba,1,0.16584,499,82.75290,603
175,SathishKumar140,1,0.16584,500,82.91874,603
176,SEETechWolf,1,0.16584,501,83.08458,603
177,siddharth159,1,0.16584,502,83.25041,603
178,sole0bserver,1,0.16584,503,83.41625,603
179,spencerrichardhenry,1,0.16584,504,83.58209,603
180,steinwelberg,1,0.16584,505,83.74793,603
181,swenhan,1,0.16584,506,83.91376,603
182,szajcz,1,0.16584,507,84.07960,603
183,unixunion,1,0.16584,508,84.24544,603
184,vijayakumarbathini,1,0.16584,509,84.41128,603
185,ViniciusSouza,1,0.16584,510,84.57711,603
186,vitteloil,1,0.16584,511,84.74295,603
187,williamscs,1,0.16584,512,84.90879,603
188,yanyuxuanz,1,0.16584,513,85.07463,603
