rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,squeed,114,11.16552,114,11.16552,1021
2,Forsworns,82,8.03134,196,19.19687,1021
3,NikhilSharmaWe,54,5.28893,250,24.48580,1021
4,yoyo-go,32,3.13418,282,27.61998,1021
5,alan-kut,30,2.93830,312,30.55828,1021
6,kanurag94,20,1.95886,332,32.51714,1021
7,dlapcevic,19,1.86092,351,34.37806,1021
8,carnerito,18,1.76298,369,36.14104,1021
9,sh7dm,16,1.56709,385,37.70813,1021
10,agrevtcev,14,1.37120,399,39.07933,1021
11,javu7762,14,1.37120,413,40.45054,1021
12,ksankeerth,14,1.37120,427,41.82174,1021
13,olga-mir,14,1.37120,441,43.19295,1021
14,nikhiljha,13,1.27326,454,44.46621,1021
15,flokli,11,1.07738,465,45.54358,1021
16,alahaiyo,10,0.97943,475,46.52302,1021
17,krishadvani,10,0.97943,485,47.50245,1021
18,voldemorte,10,0.97943,495,48.48188,1021
19,christianmas2011,9,0.88149,504,49.36337,1021
20,distributethe6ix,9,0.88149,513,50.24486,1021
21,harai,9,0.88149,522,51.12635,1021
22,lambdanis,9,0.88149,531,52.00784,1021
23,r3pek,9,0.88149,540,52.88932,1021
24,whites11,9,0.88149,549,53.77081,1021
25,sarahfujimori,8,0.78355,557,54.55436,1021
26,Akshit42-hue,7,0.68560,564,55.23996,1021
27,andrejvanderzee,7,0.68560,571,55.92556,1021
28,CiraciNicolo,7,0.68560,578,56.61117,1021
29,lizonglin313,7,0.68560,585,57.29677,1021
30,delfws,6,0.58766,591,57.88443,1021
31,maxpain,6,0.58766,597,58.47209,1021
32,misstick86,6,0.58766,603,59.05975,1021
33,odidev,6,0.58766,609,59.64740,1021
34,samip5,6,0.58766,615,60.23506,1021
35,Thearas,6,0.58766,621,60.82272,1021
36,CaledoniaProject,5,0.48972,626,61.31244,1021
37,carjessu-zerohash,5,0.48972,631,61.80215,1021
38,fazizsoltani,5,0.48972,636,62.29187,1021
39,fossabot,5,0.48972,641,62.78159,1021
40,Taction,5,0.48972,646,63.27130,1021
41,wokalski,5,0.48972,651,63.76102,1021
42,abasitt,4,0.39177,655,64.15279,1021
43,aluopy,4,0.39177,659,64.54456,1021
44,aojea,4,0.39177,663,64.93634,1021
45,BastienVigneron,4,0.39177,667,65.32811,1021
46,difficultwork,4,0.39177,671,65.71988,1021
47,elessyl,4,0.39177,675,66.11166,1021
48,floriandorau,4,0.39177,679,66.50343,1021
49,JBOClara,4,0.39177,683,66.89520,1021
50,LawlietLi,4,0.39177,687,67.28697,1021
51,lzj47010,4,0.39177,691,67.67875,1021
52,MarcusWichelmann,4,0.39177,695,68.07052,1021
53,mateuszlitwin,4,0.39177,699,68.46229,1021
54,phin1x,4,0.39177,703,68.85406,1021
55,polarroyo,4,0.39177,707,69.24584,1021
56,qascade,4,0.39177,711,69.63761,1021
57,Shocktrooper,4,0.39177,715,70.02938,1021
58,stroobl,4,0.39177,719,70.42116,1021
59,timbuchwaldt,4,0.39177,723,70.81293,1021
60,T-Kukawka,4,0.39177,727,71.20470,1021
61,wsszh,4,0.39177,731,71.59647,1021
62,ywc689,4,0.39177,735,71.98825,1021
63,ADITYADAS1999,3,0.29383,738,72.28208,1021
64,ahlfors,3,0.29383,741,72.57591,1021
65,alex-hunt-materialize,3,0.29383,744,72.86974,1021
66,davidh83110,3,0.29383,747,73.16357,1021
67,ddellarocca,3,0.29383,750,73.45739,1021
68,dnsmichi,3,0.29383,753,73.75122,1021
69,dryuri92,3,0.29383,756,74.04505,1021
70,d-sanchez-g,3,0.29383,759,74.33888,1021
71,Duanzhiwei,3,0.29383,762,74.63271,1021
72,Dutchy-,3,0.29383,765,74.92654,1021
73,EItanya,3,0.29383,768,75.22037,1021
74,gsalisbury,3,0.29383,771,75.51420,1021
75,huchen2021,3,0.29383,774,75.80803,1021
76,intel-wenbin,3,0.29383,777,76.10186,1021
77,jjsluck0907,3,0.29383,780,76.39569,1021
78,jpegleg,3,0.29383,783,76.68952,1021
79,karelvanhecke,3,0.29383,786,76.98335,1021
80,kks427,3,0.29383,789,77.27718,1021
81,lht,3,0.29383,792,77.57101,1021
82,lut777,3,0.29383,795,77.86484,1021
83,maxbrunet,3,0.29383,798,78.15867,1021
84,maximumG,3,0.29383,801,78.45250,1021
85,niklaspm,3,0.29383,804,78.74633,1021
86,nisainan,3,0.29383,807,79.04016,1021
87,nwxleo,3,0.29383,810,79.33399,1021
88,osaffer,3,0.29383,813,79.62782,1021
89,pxp928,3,0.29383,816,79.92165,1021
90,Q0heleth,3,0.29383,819,80.21548,1021
91,saintdle,3,0.29383,822,80.50930,1021
92,sandipanpanda,3,0.29383,825,80.80313,1021
93,serlophug,3,0.29383,828,81.09696,1021
94,shift,3,0.29383,831,81.39079,1021
95,unpWn4bL3,3,0.29383,834,81.68462,1021
96,upodroid,3,0.29383,837,81.97845,1021
97,yimikao,3,0.29383,840,82.27228,1021
98,acald-creator,2,0.19589,842,82.46817,1021
99,andylibrian,2,0.19589,844,82.66405,1021
100,bartsmykla,2,0.19589,846,82.85994,1021
101,basit9958,2,0.19589,848,83.05583,1021
102,benesch,2,0.19589,850,83.25171,1021
103,busyboy-ws,2,0.19589,852,83.44760,1021
104,chrism417,2,0.19589,854,83.64349,1021
105,cmssczy,2,0.19589,856,83.83937,1021
106,dadav,2,0.19589,858,84.03526,1021
107,dcardellino,2,0.19589,860,84.23115,1021
108,demimraz,2,0.19589,862,84.42703,1021
109,devopstales,2,0.19589,864,84.62292,1021
110,dmitry-sinina,2,0.19589,866,84.81881,1021
111,dreamerlzl,2,0.19589,868,85.01469,1021
112,farcaller,2,0.19589,870,85.21058,1021
113,FarnazZ,2,0.19589,872,85.40646,1021
114,gardnerdev,2,0.19589,874,85.60235,1021
115,Huweicai,2,0.19589,876,85.79824,1021
116,James-Dao,2,0.19589,878,85.99412,1021
117,jansmets,2,0.19589,880,86.19001,1021
118,jccepeda,2,0.19589,882,86.38590,1021
119,jeffrey1205,2,0.19589,884,86.58178,1021
120,j-land,2,0.19589,886,86.77767,1021
121,jlandowner,2,0.19589,888,86.97356,1021
122,jotak,2,0.19589,890,87.16944,1021
123,jsonmp-k8,2,0.19589,892,87.36533,1021
124,krouma,2,0.19589,894,87.56121,1021
125,ksong-gib,2,0.19589,896,87.75710,1021
126,linsun,2,0.19589,898,87.95299,1021
127,liuxu623,2,0.19589,900,88.14887,1021
128,margamanterola,2,0.19589,902,88.34476,1021
129,mtardy,2,0.19589,904,88.54065,1021
130,mvink-guida,2,0.19589,906,88.73653,1021
131,nmnellis,2,0.19589,908,88.93242,1021
