rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,mclavel,8,8.00000,8,8.00000,100
2,gary-RR,5,5.00000,13,13.00000,100
3,ichbinfrog,4,4.00000,17,17.00000,100
4,josephtknight,4,4.00000,21,21.00000,100
5,2solt,3,3.00000,24,24.00000,100
6,thomwatkin,3,3.00000,27,27.00000,100
7,aaron-arellano,2,2.00000,29,29.00000,100
8,elffjs,2,2.00000,31,31.00000,100
9,Eskpil,2,2.00000,33,33.00000,100
10,fouadsemaan,2,2.00000,35,35.00000,100
11,JoooostB,2,2.00000,37,37.00000,100
12,jotdl,2,2.00000,39,39.00000,100
13,leopku,2,2.00000,41,41.00000,100
14,phoerious,2,2.00000,43,43.00000,100
15,pokixing,2,2.00000,45,45.00000,100
16,shuker85,2,2.00000,47,47.00000,100
17,unaryops,2,2.00000,49,49.00000,100
18,barthy1,1,1.00000,50,50.00000,100
19,bbusse,1,1.00000,51,51.00000,100
20,bradj,1,1.00000,52,52.00000,100
21,CenturySparkle,1,1.00000,53,53.00000,100
22,codecleric,1,1.00000,54,54.00000,100
23,darox,1,1.00000,55,55.00000,100
24,degibenz,1,1.00000,56,56.00000,100
25,dtotopus,1,1.00000,57,57.00000,100
26,Flaagada,1,1.00000,58,58.00000,100
27,haydentherapper,1,1.00000,59,59.00000,100
28,ihulsbus,1,1.00000,60,60.00000,100
29,itninja-hue,1,1.00000,61,61.00000,100
30,jamo4ever,1,1.00000,62,62.00000,100
31,jeffallen,1,1.00000,63,63.00000,100
32,jinsoo-youn,1,1.00000,64,64.00000,100
33,miguelmcmc,1,1.00000,65,65.00000,100
34,netsplit,1,1.00000,66,66.00000,100
35,pdf,1,1.00000,67,67.00000,100
36,petersutter,1,1.00000,68,68.00000,100
37,robertkaelin,1,1.00000,69,69.00000,100
38,sleterrier,1,1.00000,70,70.00000,100
39,susguzman,1,1.00000,71,71.00000,100
40,tooptoop4,1,1.00000,72,72.00000,100
41,xeals,1,1.00000,73,73.00000,100
