rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,zhengbingxian,20,7.93651,20,7.93651,252
2,brnck,13,5.15873,33,13.09524,252
3,gopimandala,10,3.96825,43,17.06349,252
4,KasperKornak,10,3.96825,53,21.03175,252
5,cyclone-lab,7,2.77778,60,23.80952,252
6,bn0901,6,2.38095,66,26.19048,252
7,parkjeongryul,6,2.38095,72,28.57143,252
8,QAInsights,6,2.38095,78,30.95238,252
9,TaoTi888,6,2.38095,84,33.33333,252
10,ywq20011,6,2.38095,90,35.71429,252
11,0xff-dev,5,1.98413,95,37.69841,252
12,hillbun,5,1.98413,100,39.68254,252
13,krystian-kulgawczuk,5,1.98413,105,41.66667,252
14,realzhuangxinyu,5,1.98413,110,43.65079,252
15,webliupeng,5,1.98413,115,45.63492,252
16,zamazan4ik,5,1.98413,120,47.61905,252
17,zhangyulu,5,1.98413,125,49.60317,252
18,ConnieHan2019,4,1.58730,129,51.19048,252
19,fbi007130,4,1.58730,133,52.77778,252
20,gushev,4,1.58730,137,54.36508,252
21,jwojnarowicz,4,1.58730,141,55.95238,252
22,mingregister,4,1.58730,145,57.53968,252
23,wangjiajun-sz,4,1.58730,149,59.12698,252
24,5elf,3,1.19048,152,60.31746,252
25,Cas-pian,3,1.19048,155,61.50794,252
26,Odysseusailoon,3,1.19048,158,62.69841,252
27,QuchengRep1,3,1.19048,161,63.88889,252
28,datacloud21,2,0.79365,163,64.68254,252
29,geertpingen,2,0.79365,165,65.47619,252
30,idanovo,2,0.79365,167,66.26984,252
31,jinfudong,2,0.79365,169,67.06349,252
32,kishoregv,2,0.79365,171,67.85714,252
33,liys87x,2,0.79365,173,68.65079,252
34,marniks7,2,0.79365,175,69.44444,252
35,yiyanwannian,2,0.79365,177,70.23810,252
36,7937,1,0.39683,178,70.63492,252
37,alekczapski,1,0.39683,179,71.03175,252
38,alphalzh,1,0.39683,180,71.42857,252
39,andyzimmerman1,1,0.39683,181,71.82540,252
40,anushas-dev,1,0.39683,182,72.22222,252
41,billoreseema,1,0.39683,183,72.61905,252
42,calderaax,1,0.39683,184,73.01587,252
43,CaoYunzhou,1,0.39683,185,73.41270,252
44,dannycheung-nozomi,1,0.39683,186,73.80952,252
45,eedjama,1,0.39683,187,74.20635,252
46,ferrous26,1,0.39683,188,74.60317,252
47,george-tj,1,0.39683,189,75.00000,252
48,gseshagirirao,1,0.39683,190,75.39683,252
49,huang325,1,0.39683,191,75.79365,252
50,jeffWelling,1,0.39683,192,76.19048,252
51,jekader,1,0.39683,193,76.58730,252
52,Joker1222,1,0.39683,194,76.98413,252
53,linrl3,1,0.39683,195,77.38095,252
54,maartengo,1,0.39683,196,77.77778,252
55,marcinfigiel,1,0.39683,197,78.17460,252
56,masa-oza,1,0.39683,198,78.57143,252
57,mccullya,1,0.39683,199,78.96825,252
58,Moynur,1,0.39683,200,79.36508,252
59,niroowns,1,0.39683,201,79.76190,252
60,nma,1,0.39683,202,80.15873,252
61,PungYoung,1,0.39683,203,80.55556,252
62,rlex,1,0.39683,204,80.95238,252
63,sandrobonazzola,1,0.39683,205,81.34921,252
64,szelenka,1,0.39683,206,81.74603,252
65,tommyguan,1,0.39683,207,82.14286,252
66,tonystz,1,0.39683,208,82.53968,252
67,wuhuizuo,1,0.39683,209,82.93651,252
