rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,Lichiehyao,13,10.00000,13,10.00000,130
2,esakarya,5,3.84615,18,13.84615,130
3,konstantin-921,4,3.07692,22,16.92308,130
4,Citrullin,3,2.30769,25,19.23077,130
5,hethehe,3,2.30769,28,21.53846,130
6,iosifnicolae2,3,2.30769,31,23.84615,130
7,joepa37,3,2.30769,34,26.15385,130
8,reefland,3,2.30769,37,28.46154,130
9,SPodjasek,3,2.30769,40,30.76923,130
10,tommy04062019,3,2.30769,43,33.07692,130
11,tserong,3,2.30769,46,35.38462,130
12,anushamalledi,2,1.53846,48,36.92308,130
13,atropos112,2,1.53846,50,38.46154,130
14,Brawcks,2,1.53846,52,40.00000,130
15,darinwil,2,1.53846,54,41.53846,130
16,FireBall1725,2,1.53846,56,43.07692,130
17,flkdnt,2,1.53846,58,44.61538,130
18,getsomebread,2,1.53846,60,46.15385,130
19,hirendave47,2,1.53846,62,47.69231,130
20,hoqinf,2,1.53846,64,49.23077,130
21,inlann,2,1.53846,66,50.76923,130
22,kclejeune,2,1.53846,68,52.30769,130
23,meustrus,2,1.53846,70,53.84615,130
24,NicklasWallgren,2,1.53846,72,55.38462,130
25,spijet,2,1.53846,74,56.92308,130
26,vasyakrg,2,1.53846,76,58.46154,130
27,VladoPortos,2,1.53846,78,60.00000,130
28,williamlin-suse,2,1.53846,80,61.53846,130
29,zamazan4ik,2,1.53846,82,63.07692,130
30,zhuw0312,2,1.53846,84,64.61538,130
31,2fst4u,1,0.76923,85,65.38462,130
32,a7i,1,0.76923,86,66.15385,130
33,aamkye,1,0.76923,87,66.92308,130
34,adamstirk-ct,1,0.76923,88,67.69231,130
35,AndreiPaulau,1,0.76923,89,68.46154,130
36,andrewheberle,1,0.76923,90,69.23077,130
37,aureq,1,0.76923,91,70.00000,130
38,bashofmann,1,0.76923,92,70.76923,130
39,Bessonov,1,0.76923,93,71.53846,130
40,chillwinston,1,0.76923,94,72.30769,130
41,cjinhang,1,0.76923,95,73.07692,130
42,cllovatto,1,0.76923,96,73.84615,130
43,corybolar,1,0.76923,97,74.61538,130
44,craigcabrey,1,0.76923,98,75.38462,130
45,CrazyMushu,1,0.76923,99,76.15385,130
46,DaleWYZ,1,0.76923,100,76.92308,130
47,DrZoidberg09,1,0.76923,101,77.69231,130
48,Forestsoft-de,1,0.76923,102,78.46154,130
49,icebear74,1,0.76923,103,79.23077,130
50,ilanni2460,1,0.76923,104,80.00000,130
51,jbpoint,1,0.76923,105,80.76923,130
52,krumware,1,0.76923,106,81.53846,130
53,leffeloket,1,0.76923,107,82.30769,130
54,loic-fremaux,1,0.76923,108,83.07692,130
55,Mafalda22,1,0.76923,109,83.84615,130
56,mateuszdrab,1,0.76923,110,84.61538,130
57,mbleichner,1,0.76923,111,85.38462,130
58,michaelmoreira,1,0.76923,112,86.15385,130
59,michafn,1,0.76923,113,86.92308,130
60,oivindoh,1,0.76923,114,87.69231,130
61,oliverblaha,1,0.76923,115,88.46154,130
62,opipenbe,1,0.76923,116,89.23077,130
63,Prakhar225,1,0.76923,117,90.00000,130
64,prasadve0506,1,0.76923,118,90.76923,130
65,pwurbs,1,0.76923,119,91.53846,130
66,rajeevpnair,1,0.76923,120,92.30769,130
67,sarce666,1,0.76923,121,93.07692,130
68,schnapsidee,1,0.76923,122,93.84615,130
69,seumasdunlop,1,0.76923,123,94.61538,130
70,simsicon,1,0.76923,124,95.38462,130
71,Starttoaster,1,0.76923,125,96.15385,130
72,tannernt,1,0.76923,126,96.92308,130
73,TodorSamardziski,1,0.76923,127,97.69231,130
74,untcha,1,0.76923,128,98.46154,130
75,wbarnard81,1,0.76923,129,99.23077,130
76,Zorlin,1,0.76923,130,100.00000,130
