rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,qunqiang,18,11.76471,18,11.76471,153
2,oudi,13,8.49673,31,20.26144,153
3,opswfit,11,7.18954,42,27.45098,153
4,bxiiiiii,10,6.53595,52,33.98693,153
5,Kolossi,8,5.22876,60,39.21569,153
6,huanghantao,7,4.57516,67,43.79085,153
7,RainElohim,5,3.26797,72,47.05882,153
8,TIEDPAG,5,3.26797,77,50.32680,153
9,jiangshantao-dbg,4,2.61438,81,52.94118,153
10,tommy1199,4,2.61438,85,55.55556,153
11,antiWalker,3,1.96078,88,57.51634,153
12,congcongcode,3,1.96078,91,59.47712,153
13,dpengpeng,3,1.96078,94,61.43791,153
14,foursevenlove,3,1.96078,97,63.39869,153
15,lqs429521992,3,1.96078,100,65.35948,153
16,sheldon-yan,3,1.96078,103,67.32026,153
17,codingknees,2,1.30719,105,68.62745,153
18,ghostloda,2,1.30719,107,69.93464,153
19,huangyanhong,2,1.30719,109,71.24183,153
20,idealceo,2,1.30719,111,72.54902,153
21,shubhamrai1993,2,1.30719,113,73.85621,153
22,sumit-tembe,2,1.30719,115,75.16340,153
23,unionhu,2,1.30719,117,76.47059,153
24,victory460,2,1.30719,119,77.77778,153
25,519859716,1,0.65359,120,78.43137,153
26,achanceofsunshine,1,0.65359,121,79.08497,153
27,Aimeerrhythm,1,0.65359,122,79.73856,153
28,aliuq,1,0.65359,123,80.39216,153
29,BartNetJS,1,0.65359,124,81.04575,153
30,ccs-warrior,1,0.65359,125,81.69935,153
31,crazychengmm,1,0.65359,126,82.35294,153
32,dazuimao1990,1,0.65359,127,83.00654,153
33,eddumelendez,1,0.65359,128,83.66013,153
34,FrogDar,1,0.65359,129,84.31373,153
35,Hair1ossTeenager,1,0.65359,130,84.96732,153
36,kevin807210561,1,0.65359,131,85.62092,153
37,linjunjianbaba,1,0.65359,132,86.27451,153
38,maobuji,1,0.65359,133,86.92810,153
39,matt-mi,1,0.65359,134,87.58170,153
40,mredvard,1,0.65359,135,88.23529,153
41,nicoloxu,1,0.65359,136,88.88889,153
42,qinjia127,1,0.65359,137,89.54248,153
43,QQKdeGit,1,0.65359,138,90.19608,153
44,ShirokumaBearHouse,1,0.65359,139,90.84967,153
45,skeetwu,1,0.65359,140,91.50327,153
46,skyshaokai,1,0.65359,141,92.15686,153
47,superstarchenxin,1,0.65359,142,92.81046,153
48,yangxggo,1,0.65359,143,93.46405,153
49,yugasun,1,0.65359,144,94.11765,153
