rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,elpsyr,46,14.42006,46,14.42006,319
2,falser101,17,5.32915,63,19.74922,319
3,Rei1010,14,4.38871,77,24.13793,319
4,talenterj,14,4.38871,91,28.52665,319
5,xiaochanwang,14,4.38871,105,32.91536,319
6,buptwjf,12,3.76176,117,36.67712,319
7,shanchenggang,11,3.44828,128,40.12539,319
8,dapengJacky,10,3.13480,138,43.26019,319
9,FengGaoCSC,9,2.82132,147,46.08150,319
10,JiaweiGithub,9,2.82132,156,48.90282,319
11,yeqiugt,9,2.82132,165,51.72414,319
12,saber1017,8,2.50784,173,54.23197,319
13,zhangyangx,7,2.19436,180,56.42633,319
14,Alanthur,5,1.56740,185,57.99373,319
15,fanx-chinaunicom,5,1.56740,190,59.56113,319
16,jike5,5,1.56740,195,61.12853,319
17,jsparter,5,1.56740,200,62.69592,319
18,LeiJJ8,5,1.56740,205,64.26332,319
19,liyuerich,5,1.56740,210,65.83072,319
20,Lj1ang,5,1.56740,215,67.39812,319
21,mhh12121,5,1.56740,220,68.96552,319
22,qa137,5,1.56740,225,70.53292,319
23,back1860,4,1.25392,229,71.78683,319
24,fcfz2016,4,1.25392,233,73.04075,319
25,Cachio666,3,0.94044,236,73.98119,319
26,DevinWain,3,0.94044,239,74.92163,319
27,Frank-lilinjie,3,0.94044,242,75.86207,319
28,jeonginseo,3,0.94044,245,76.80251,319
29,Kimalu,3,0.94044,248,77.74295,319
30,lyllove,3,0.94044,251,78.68339,319
31,nailtu30,3,0.94044,254,79.62382,319
32,tanjunchen,3,0.94044,257,80.56426,319
33,u-nine,3,0.94044,260,81.50470,319
34,Ymh13383894400,3,0.94044,263,82.44514,319
35,YongBig,3,0.94044,266,83.38558,319
36,Alexandersande18,2,0.62696,268,84.01254,319
37,alvin9527,2,0.62696,270,84.63950,319
38,cuishuang,2,0.62696,272,85.26646,319
39,DrewZt,2,0.62696,274,85.89342,319
40,jason-i-vv,2,0.62696,276,86.52038,319
41,joakimr-axis,2,0.62696,278,87.14734,319
42,jsjxyjl,2,0.62696,280,87.77429,319
43,ldk273427673,2,0.62696,282,88.40125,319
44,linuswagner,2,0.62696,284,89.02821,319
45,tonyzaizai,2,0.62696,286,89.65517,319
46,xiazhenghua,2,0.62696,288,90.28213,319
47,zhougw001,2,0.62696,290,90.90909,319
48,zhucan,2,0.62696,292,91.53605,319
49,arugal,1,0.31348,293,91.84953,319
50,chairwa,1,0.31348,294,92.16301,319
51,daisy-ycguo,1,0.31348,295,92.47649,319
52,FischerLGLN,1,0.31348,296,92.78997,319
53,FTWH,1,0.31348,297,93.10345,319
54,HeavenTonight,1,0.31348,298,93.41693,319
55,HeeerQ,1,0.31348,299,93.73041,319
56,hexiaodai,1,0.31348,300,94.04389,319
57,ikingye,1,0.31348,301,94.35737,319
58,Kanakami,1,0.31348,302,94.67085,319
59,laihezhao,1,0.31348,303,94.98433,319
60,langkcc,1,0.31348,304,95.29781,319
61,lyr15527,1,0.31348,305,95.61129,319
62,mayday0208,1,0.31348,306,95.92476,319
63,mlowa,1,0.31348,307,96.23824,319
64,mretallack,1,0.31348,308,96.55172,319
65,NewsYoung,1,0.31348,309,96.86520,319
66,NKDYX,1,0.31348,310,97.17868,319
67,Piwriw,1,0.31348,311,97.49216,319
68,regicied,1,0.31348,312,97.80564,319
69,Someshvemuri,1,0.31348,313,98.11912,319
70,tangming1996,1,0.31348,314,98.43260,319
71,XianShiLiang,1,0.31348,315,98.74608,319
72,ycr-sjtu,1,0.31348,316,99.05956,319
73,yqhok1,1,0.31348,317,99.37304,319
74,yun-zero,1,0.31348,318,99.68652,319
75,zenbo22,1,0.31348,319,100.00000,319
