rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,ppatierno,123,2.72305,123,2.72305,4517
2,my-git9,105,2.32455,228,5.04760,4517
3,ofek,103,2.28027,331,7.32787,4517
4,kovrus,86,1.90392,417,9.23179,4517
5,jpeach,69,1.52756,486,10.75935,4517
6,TheAnshul756,63,1.39473,549,12.15408,4517
7,hsmatulisgoogle,36,0.79699,585,12.95107,4517
8,povilasv,36,0.79699,621,13.74806,4517
9,ash2k,31,0.68630,652,14.43436,4517
10,shalevr,23,0.50919,675,14.94355,4517
11,gyliu513,22,0.48705,697,15.43060,4517
12,m1o1,20,0.44277,717,15.87337,4517
13,yxue,18,0.39849,735,16.27186,4517
14,samimusallam,15,0.33208,750,16.60394,4517
15,bluesliverx,13,0.28780,763,16.89174,4517
16,ronnathaniel,12,0.26566,775,17.15741,4517
17,Abinet18,9,0.19925,784,17.35665,4517
18,toddbaert,9,0.19925,793,17.55590,4517
19,sta-szek,8,0.17711,801,17.73301,4517
20,pilhuhn,7,0.15497,808,17.88798,4517
21,sherifkayad,5,0.11069,813,17.99867,4517
22,ViktorHofer,5,0.11069,818,18.10936,4517
23,alanprot,4,0.08855,822,18.19792,4517
24,spencergilbert,4,0.08855,826,18.28647,4517
25,hueifeng,3,0.06642,829,18.35289,4517
26,joroKr21,3,0.06642,832,18.41930,4517
27,lukasmalkmus,3,0.06642,835,18.48572,4517
28,msschl,3,0.06642,838,18.55214,4517
29,amandahla,2,0.04428,840,18.59641,4517
30,andyliuliming,2,0.04428,842,18.64069,4517
31,angelokurtis,2,0.04428,844,18.68497,4517
32,harpratap,2,0.04428,846,18.72925,4517
33,jeremyje,2,0.04428,848,18.77352,4517
34,mgravell,2,0.04428,850,18.81780,4517
35,miguelbernadi,2,0.04428,852,18.86208,4517
36,rajatvig,2,0.04428,854,18.90635,4517
37,vukor,2,0.04428,856,18.95063,4517
38,halcyondude,1,0.02214,857,18.97277,4517
39,ikvmw,1,0.02214,858,18.99491,4517
40,jkroepke,1,0.02214,859,19.01705,4517
41,kevinten10,1,0.02214,860,19.03919,4517
42,KnicKnic,1,0.02214,861,19.06132,4517
43,lisamburns,1,0.02214,862,19.08346,4517
44,sergeyshevch,1,0.02214,863,19.10560,4517
45,shubhanshus,1,0.02214,864,19.12774,4517
46,SonjaChevre,1,0.02214,865,19.14988,4517
47,terinjokes,1,0.02214,866,19.17202,4517
48,thedodd,1,0.02214,867,19.19416,4517
49,trstringer,1,0.02214,868,19.21629,4517
50,uhthomas,1,0.02214,869,19.23843,4517
51,zc2638,1,0.02214,870,19.26057,4517
