rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,silverstar194,464,2.09028,464,2.09028,22198
2,skyerus,313,1.41004,777,3.50032,22198
3,rejoshed,295,1.32895,1072,4.82926,22198
4,james-milligan,247,1.11271,1319,5.94198,22198
5,xSAVIKx,220,0.99108,1539,6.93306,22198
6,Sharpz7,195,0.87846,1734,7.81151,22198
7,bconfiden2,187,0.84242,1921,8.65393,22198
8,vinayak-kukreja,185,0.83341,2106,9.48734,22198
9,kleinfreund,166,0.74782,2272,10.23516,22198
10,nishantwrp,155,0.69826,2427,10.93342,22198
11,nima,146,0.65772,2573,11.59113,22198
12,hbrueckner,144,0.64871,2717,12.23984,22198
13,lizMSFT,141,0.63519,2858,12.87503,22198
14,sasha-tkachev,136,0.61267,2994,13.48770,22198
15,bishal7679,124,0.55861,3118,14.04631,22198
16,zmyzheng,123,0.55410,3241,14.60041,22198
17,notfromstatefarm,118,0.53158,3359,15.13199,22198
18,xoscar,116,0.52257,3475,15.65456,22198
19,monianshouhou,111,0.50005,3586,16.15461,22198
20,tmacam,107,0.48203,3693,16.63663,22198
21,larry-safran,101,0.45500,3794,17.09163,22198
22,PradyumnaKrishna,98,0.44148,3892,17.53311,22198
23,Seo-yul,98,0.44148,3990,17.97459,22198
24,linhlam-kc,96,0.43247,4086,18.40706,22198
25,evan-bradley,95,0.42797,4181,18.83503,22198
26,harkiratsm,82,0.36940,4263,19.20443,22198
27,kirkonru,82,0.36940,4345,19.57384,22198
28,junczhuMSFT,81,0.36490,4426,19.93873,22198
29,Amila-Rukshan,80,0.36039,4506,20.29913,22198
30,incertum,75,0.33787,4581,20.63699,22198
31,mcandeia,75,0.33787,4656,20.97486,22198
32,nancylucy01,74,0.33336,4730,21.30823,22198
33,zhiwei-intel-h,74,0.33336,4804,21.64159,22198
34,legendarykamal,68,0.30633,4872,21.94792,22198
35,TianZong48,66,0.29732,4938,22.24525,22198
36,Michelle951,65,0.29282,5003,22.53807,22198
37,MundraAnkur,63,0.28381,5066,22.82188,22198
38,jxs1211,61,0.27480,5127,23.09668,22198
39,kovrus,61,0.27480,5188,23.37147,22198
40,kravciak,57,0.25678,5245,23.62825,22198
41,brentg-telus,56,0.25227,5301,23.88053,22198
42,bart2001,54,0.24327,5355,24.12379,22198
43,1037husterljx,53,0.23876,5408,24.36256,22198
44,andy-wang-f,51,0.22975,5459,24.59231,22198
45,EXONER4TED,51,0.22975,5510,24.82206,22198
46,jakobmoellersap,51,0.22975,5561,25.05181,22198
47,kevinXYin,51,0.22975,5612,25.28156,22198
48,TheAnshul756,51,0.22975,5663,25.51131,22198
49,bstuder99,50,0.22525,5713,25.73655,22198
50,davidji99,50,0.22525,5763,25.96180,22198
51,Lowaiz,50,0.22525,5813,26.18704,22198
52,clarkfw,49,0.22074,5862,26.40778,22198
53,jeremychase,49,0.22074,5911,26.62853,22198
54,mnecas,49,0.22074,5960,26.84927,22198
55,amolmote,46,0.20723,6006,27.05649,22198
56,addjuarez,44,0.19822,6050,27.25471,22198
57,dineshg13,43,0.19371,6093,27.44842,22198
58,mzeevi,43,0.19371,6136,27.64213,22198
59,ralphchung,43,0.19371,6179,27.83584,22198
60,epsxy,42,0.18921,6221,28.02505,22198
61,avrodrigues5,41,0.18470,6262,28.20975,22198
62,mviitane,41,0.18470,6303,28.39445,22198
63,Omkar0114,41,0.18470,6344,28.57915,22198
64,yash-nisar,41,0.18470,6385,28.76385,22198
65,abhijit-dev82,39,0.17569,6424,28.93954,22198
66,arondi,39,0.17569,6463,29.11524,22198
67,imiller0,39,0.17569,6502,29.29093,22198
68,gauravkghildiyal,38,0.17119,6540,29.46211,22198
69,haq204,38,0.17119,6578,29.63330,22198
70,hardproblems,38,0.17119,6616,29.80449,22198
71,RcXu,38,0.17119,6654,29.97567,22198
72,SrushtiSapkale,38,0.17119,6692,30.14686,22198
73,taniaduggal,38,0.17119,6730,30.31805,22198
74,DiazAlan,37,0.16668,6767,30.48473,22198
75,gugulee,37,0.16668,6804,30.65141,22198
76,zhuwint,37,0.16668,6841,30.81809,22198
77,HuSharp,36,0.16218,6877,30.98027,22198
78,LLThomas,36,0.16218,6913,31.14245,22198
79,mocha-123,36,0.16218,6949,31.30462,22198
80,92nqb,35,0.15767,6984,31.46229,22198
81,AmanSarraf,35,0.15767,7019,31.61997,22198
82,ArkaSaha30,35,0.15767,7054,31.77764,22198
83,bigdata-memory,35,0.15767,7089,31.93531,22198
84,nguyenptk,35,0.15767,7124,32.09298,22198
85,singku,35,0.15767,7159,32.25065,22198
86,bennyz,34,0.15317,7193,32.40382,22198
87,Essietom,34,0.15317,7227,32.55699,22198
88,jinjianfeng-chn,34,0.15317,7261,32.71015,22198
89,YarikRevich,34,0.15317,7295,32.86332,22198
90,huaouo,33,0.14866,7328,33.01198,22198
91,tonyzaizai,33,0.14866,7361,33.16065,22198
92,TripleDogDare,33,0.14866,7394,33.30931,22198
93,caschoener,32,0.14416,7426,33.45346,22198
94,fridex,32,0.14416,7458,33.59762,22198
95,manikmmalhotra,32,0.14416,7490,33.74178,22198
96,NayeonKeum,32,0.14416,7522,33.88594,22198
97,yuehaoliang-microsoft,32,0.14416,7554,34.03009,22198
98,aishwarya25252,31,0.13965,7585,34.16975,22198
99,sohampachpande,31,0.13965,7616,34.30940,22198
100,tonydnewell,31,0.13965,7647,34.44905,22198
101,LY-today,30,0.13515,7677,34.58420,22198
102,richzli,30,0.13515,7707,34.71934,22198
103,rszwajko,30,0.13515,7737,34.85449,22198
104,2019zhou,29,0.13064,7766,34.98513,22198
105,onestone9900,29,0.13064,7795,35.11578,22198
106,patrickzheng200,29,0.13064,7824,35.24642,22198
107,sarkartanmay393,29,0.13064,7853,35.37706,22198
108,yevgeny-shnaidman,28,0.12614,7881,35.50320,22198
109,zhenglinan,28,0.12614,7909,35.62934,22198
110,dwelch-spike,27,0.12163,7936,35.75097,22198
111,elpsyr,27,0.12163,7963,35.87260,22198
112,minuk-dev,27,0.12163,7990,35.99423,22198
113,ranatrk,27,0.12163,8017,36.11587,22198
114,rokkbert,27,0.12163,8044,36.23750,22198
115,thisisprasad,27,0.12163,8071,36.35913,22198
116,ZjuYTW,27,0.12163,8098,36.48076,22198
117,anju-c-das,26,0.11713,8124,36.59789,22198
118,oGi4i,26,0.11713,8150,36.71502,22198
119,willkutler,26,0.11713,8176,36.83215,22198
120,WindNotStop,26,0.11713,8202,36.94927,22198
121,4383,25,0.11262,8227,37.06190,22198
122,fabi200123,25,0.11262,8252,37.17452,22198
123,helbing,25,0.11262,8277,37.28714,22198
124,kirrg001,25,0.11262,8302,37.39977,22198
125,liusitan,25,0.11262,8327,37.51239,22198
126,RyanLettieri,25,0.11262,8352,37.62501,22198
127,liuchangyan,24,0.10812,8376,37.73313,22198
128,moh-osman3,24,0.10812,8400,37.84125,22198
129,mzacho,24,0.10812,8424,37.94936,22198
130,qiuming520,24,0.10812,8448,38.05748,22198
