rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,liusitan,39,33.05085,39,33.05085,118
2,dashanji,27,22.88136,66,55.93220,118
3,ZjuYTW,27,22.88136,93,78.81356,118
4,husimplicity,6,5.08475,99,83.89831,118
5,CSWater,5,4.23729,104,88.13559,118
6,shihao-thx,5,4.23729,109,92.37288,118
7,bobhan1,3,2.54237,112,94.91525,118
8,vegetableysm,2,1.69492,114,96.61017,118
9,wuyueandrew,2,1.69492,116,98.30508,118
10,guilhermenoronha,1,0.84746,117,99.15254,118
11,JasonNing96,1,0.84746,118,100.00000,118
