rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,tomasdavidorg,11,21.56863,11,21.56863,51
2,VaniHaripriya,11,21.56863,22,43.13725,51
3,brlala,7,13.72549,29,56.86275,51
4,lsytj0413,6,11.76471,35,68.62745,51
5,BuilderHarrison,3,5.88235,38,74.50980,51
6,Nuqlear,3,5.88235,41,80.39216,51
7,giorgosera,2,3.92157,43,84.31373,51
8,Josephblt,2,3.92157,45,88.23529,51
9,wenfengwang,2,3.92157,47,92.15686,51
10,bryanl,1,1.96078,48,94.11765,51
11,domhanak,1,1.96078,49,96.07843,51
12,karthanvijay,1,1.96078,50,98.03922,51
13,Smixi,1,1.96078,51,100.00000,51
