rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,huoqifeng,134,35.17060,134,35.17060,381
2,Xynnn007,109,28.60892,243,63.77953,381
3,snir911,46,12.07349,289,75.85302,381
4,bodzhang,11,2.88714,300,78.74016,381
5,qzheng527,11,2.88714,311,81.62730,381
6,genjuro214,10,2.62467,321,84.25197,381
7,HaokunX-intel,10,2.62467,331,86.87664,381
8,littlejawa,7,1.83727,338,88.71391,381
9,GeorginaKin,5,1.31234,343,90.02625,381
10,thomas-fossati,5,1.31234,348,91.33858,381
11,whitebrandy,5,1.31234,353,92.65092,381
12,a74731248,4,1.04987,357,93.70079,381
13,shuk777,4,1.04987,361,94.75066,381
14,mikbras,3,0.78740,364,95.53806,381
15,xhuan28,3,0.78740,367,96.32546,381
16,cpmeadors,2,0.52493,369,96.85039,381
17,kergon,2,0.52493,371,97.37533,381
18,portersrc,2,0.52493,373,97.90026,381
19,ryansavino,2,0.52493,375,98.42520,381
20,alicefr,1,0.26247,376,98.68766,381
21,BbolroC,1,0.26247,377,98.95013,381
22,jepio,1,0.26247,378,99.21260,381
23,johnnyjacob,1,0.26247,379,99.47507,381
24,mkbhanda,1,0.26247,380,99.73753,381
25,niteeshkd,1,0.26247,381,100.00000,381
