rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,clarkfw,49,14.08046,49,14.08046,348
2,Elbehery,22,6.32184,71,20.40230,348
3,niconorsk,21,6.03448,92,26.43678,348
4,kafuu-chino,17,4.88506,109,31.32184,348
5,ramses,16,4.59770,125,35.91954,348
6,tjungblu,15,4.31034,140,40.22989,348
7,stefanmonkey,11,3.16092,151,43.39080,348
8,MIVerTFT,10,2.87356,161,46.26437,348
9,simonpasquier,10,2.87356,171,49.13793,348
10,QianChenglong,7,2.01149,178,51.14943,348
11,stek29,7,2.01149,185,53.16092,348
12,VinozzZ,7,2.01149,192,55.17241,348
13,luomengY,6,1.72414,198,56.89655,348
14,chavacava,5,1.43678,203,58.33333,348
15,hasethuraman,5,1.43678,208,59.77011,348
16,L2ncE,5,1.43678,213,61.20690,348
17,ldez,5,1.43678,218,62.64368,348
18,Comolli,4,1.14943,222,63.79310,348
19,happlins,4,1.14943,226,64.94253,348
20,phuc1998,4,1.14943,230,66.09195,348
21,rcrowe,4,1.14943,234,67.24138,348
22,vsvastey,4,1.14943,238,68.39080,348
23,wayblink,4,1.14943,242,69.54023,348
24,AustinBenoit,3,0.86207,245,70.40230,348
25,dusk125,3,0.86207,248,71.26437,348
26,gunnarmorling,3,0.86207,251,72.12644,348
27,lishaokai1995,3,0.86207,254,72.98851,348
28,Sarthak2143,3,0.86207,257,73.85057,348
29,xakdwch,3,0.86207,260,74.71264,348
30,b10s,2,0.57471,262,75.28736,348
31,BabisK,2,0.57471,264,75.86207,348
32,bifenglin,2,0.57471,266,76.43678,348
33,dc7303,2,0.57471,268,77.01149,348
34,goncalocribeiro,2,0.57471,270,77.58621,348
35,goodbaikin,2,0.57471,272,78.16092,348
36,jannikkeye,2,0.57471,274,78.73563,348
37,jasondobryk,2,0.57471,276,79.31034,348
38,jordan-da,2,0.57471,278,79.88506,348
39,lingang881001,2,0.57471,280,80.45977,348
40,LongJingGit,2,0.57471,282,81.03448,348
41,neolit123,2,0.57471,284,81.60920,348
42,nomionz,2,0.57471,286,82.18391,348
43,pan3793,2,0.57471,288,82.75862,348
44,saintdarthcoder,2,0.57471,290,83.33333,348
45,webchi,2,0.57471,292,83.90805,348
46,Xaspy,2,0.57471,294,84.48276,348
47,yifeng-cerebras,2,0.57471,296,85.05747,348
48,zhangyongding,2,0.57471,298,85.63218,348
49,AdiaLoveTrance,1,0.28736,299,85.91954,348
50,ahdekkers,1,0.28736,300,86.20690,348
51,balena,1,0.28736,301,86.49425,348
52,benchwang,1,0.28736,302,86.78161,348
53,copbint,1,0.28736,303,87.06897,348
54,cristiangreco,1,0.28736,304,87.35632,348
55,Crypt-iQ,1,0.28736,305,87.64368,348
56,damemi,1,0.28736,306,87.93103,348
57,DevMayurJ,1,0.28736,307,88.21839,348
58,Dirc,1,0.28736,308,88.50575,348
59,falser101,1,0.28736,309,88.79310,348
60,fanhai,1,0.28736,310,89.08046,348
61,Fuzzo,1,0.28736,311,89.36782,348
62,gpl,1,0.28736,312,89.65517,348
63,hansedong,1,0.28736,313,89.94253,348
64,hongbin,1,0.28736,314,90.22989,348
65,illeatmyhat,1,0.28736,315,90.51724,348
66,jacobmarble,1,0.28736,316,90.80460,348
67,jiaxinyang1,1,0.28736,317,91.09195,348
68,Jilery,1,0.28736,318,91.37931,348
69,jkawamoto,1,0.28736,319,91.66667,348
70,jsong-oracle,1,0.28736,320,91.95402,348
71,justinhellreich-stripe,1,0.28736,321,92.24138,348
72,lovehhf,1,0.28736,322,92.52874,348
73,lucacome,1,0.28736,323,92.81609,348
74,lzakharov,1,0.28736,324,93.10345,348
75,mencutekin,1,0.28736,325,93.39080,348
76,mind1949,1,0.28736,326,93.67816,348
77,Petejoslin,1,0.28736,327,93.96552,348
78,ppadashe,1,0.28736,328,94.25287,348
79,prepstarr,1,0.28736,329,94.54023,348
80,q12321q,1,0.28736,330,94.82759,348
81,rensx5514,1,0.28736,331,95.11494,348
82,RobertIndie,1,0.28736,332,95.40230,348
83,rsafonseca,1,0.28736,333,95.68966,348
84,sniperHW,1,0.28736,334,95.97701,348
85,songdechao,1,0.28736,335,96.26437,348
86,superbool,1,0.28736,336,96.55172,348
87,tb0513,1,0.28736,337,96.83908,348
88,tc1148,1,0.28736,338,97.12644,348
89,TheAlyxGreen,1,0.28736,339,97.41379,348
90,tobgu,1,0.28736,340,97.70115,348
91,Tomas-R,1,0.28736,341,97.98851,348
92,TomaszSyc,1,0.28736,342,98.27586,348
93,tsonglew,1,0.28736,343,98.56322,348
94,Uzay-G,1,0.28736,344,98.85057,348
95,viralmutant,1,0.28736,345,99.13793,348
96,wbtyler,1,0.28736,346,99.42529,348
97,yahaa,1,0.28736,347,99.71264,348
98,yzcyayaya,1,0.28736,348,100.00000,348
