rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,monianshouhou,215,2.12388,215,2.12388,10123
2,bconfiden2,203,2.00533,418,4.12921,10123
3,zmyzheng,190,1.87691,608,6.00612,10123
4,Seo-yul,114,1.12615,722,7.13227,10123
5,DonatoHorn,106,1.04712,828,8.17939,10123
6,taniaduggal,106,1.04712,934,9.22651,10123
7,jakobmoellersap,103,1.01748,1037,10.24400,10123
8,Michelle951,96,0.94834,1133,11.19233,10123
9,amolmote,70,0.69149,1203,11.88383,10123
10,abhijit-dev82,69,0.68162,1272,12.56545,10123
11,willie-yao,66,0.65198,1338,13.21743,10123
12,bart2001,62,0.61247,1400,13.82989,10123
13,gauravkghildiyal,62,0.61247,1462,14.44236,10123
14,mzeevi,58,0.57295,1520,15.01531,10123
15,AmanSarraf,56,0.55320,1576,15.56851,10123
16,jinnypark9393,55,0.54332,1631,16.11182,10123
17,thisisprasad,54,0.53344,1685,16.64526,10123
18,ArkaSaha30,52,0.51368,1737,17.15894,10123
19,harry1064,50,0.49392,1787,17.65287,10123
20,akankshakumari393,48,0.47417,1835,18.12704,10123
21,YarikRevich,44,0.43465,1879,18.56169,10123
22,NayeonKeum,41,0.40502,1920,18.96671,10123
23,onestone9900,41,0.40502,1961,19.37173,10123
24,yaolixin-creater,40,0.39514,2001,19.76687,10123
25,richzli,38,0.37538,2039,20.14225,10123
26,wherka-ama,38,0.37538,2077,20.51763,10123
27,mocha-123,37,0.36550,2114,20.88314,10123
28,cathchu,35,0.34575,2149,21.22888,10123
29,songrx1997,34,0.33587,2183,21.56475,10123
30,fabi200123,32,0.31611,2215,21.88087,10123
31,LY-today,32,0.31611,2247,22.19698,10123
32,mrog,32,0.31611,2279,22.51309,10123
33,rollony,32,0.31611,2311,22.82920,10123
34,Octopusjust,31,0.30623,2342,23.13543,10123
35,shlokshah-dev,31,0.30623,2373,23.44167,10123
36,umagnus,31,0.30623,2404,23.74790,10123
37,yjqg6666,30,0.29635,2434,24.04426,10123
38,connorbradshaw10,29,0.28648,2463,24.33073,10123
39,mzacho,28,0.27660,2491,24.60733,10123
40,PalanQu,27,0.26672,2518,24.87405,10123
41,ndixita,26,0.25684,2544,25.13089,10123
42,imnmo,25,0.24696,2569,25.37785,10123
43,aarongalang,24,0.23708,2593,25.61494,10123
44,khizunov,24,0.23708,2617,25.85202,10123
45,moogzy,24,0.23708,2641,26.08910,10123
46,having-dlrow,23,0.22721,2664,26.31631,10123
47,asim-reza,22,0.21733,2686,26.53364,10123
48,demoManito,22,0.21733,2708,26.75096,10123
49,kyungjin99,22,0.21733,2730,26.96829,10123
50,NAMU1105,22,0.21733,2752,27.18562,10123
51,tonyhan18,22,0.21733,2774,27.40294,10123
52,AectannArd,21,0.20745,2795,27.61039,10123
53,chunglu-chou,21,0.20745,2816,27.81784,10123
54,YashPimple,21,0.20745,2837,28.02529,10123
55,dengyufeng2206,20,0.19757,2857,28.22286,10123
56,fernandes-natanael,20,0.19757,2877,28.42043,10123
57,JJotah,20,0.19757,2897,28.61800,10123
58,t1anz0ng,20,0.19757,2917,28.81557,10123
59,paulohgontijoo,19,0.18769,2936,29.00326,10123
60,romdalf,19,0.18769,2955,29.19095,10123
61,wsteinford,19,0.18769,2974,29.37864,10123
62,wuyanpinguniontech,19,0.18769,2993,29.56633,10123
63,adilGhaffarDev,18,0.17781,3011,29.74415,10123
64,amewayne,18,0.17781,3029,29.92196,10123
65,donghui12,18,0.17781,3047,30.09977,10123
66,i-dipanshu,18,0.17781,3065,30.27759,10123
67,kushagra98,18,0.17781,3083,30.45540,10123
68,dapengJacky,17,0.16793,3100,30.62333,10123
69,nlunceford,17,0.16793,3117,30.79127,10123
70,WESTZERO115,17,0.16793,3134,30.95920,10123
