rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,baolsen,16,13.79310,16,13.79310,116
2,MaDongdong99,10,8.62069,26,22.41379,116
3,ijrsvt,9,7.75862,35,30.17241,116
4,ritch2022,8,6.89655,43,37.06897,116
5,suryatejaswi89,8,6.89655,51,43.96552,116
6,rajee5444,5,4.31034,56,48.27586,116
7,dschro-1993,4,3.44828,60,51.72414,116
8,eandersson,4,3.44828,64,55.17241,116
9,phzietsman,3,2.58621,67,57.75862,116
10,alpana17,2,1.72414,69,59.48276,116
11,jerryhxu,2,1.72414,71,61.20690,116
12,jwtdrjj,2,1.72414,73,62.93103,116
13,nick4646,2,1.72414,75,64.65517,116
14,niuscloud2,2,1.72414,77,66.37931,116
15,ohlol,2,1.72414,79,68.10345,116
16,vkagusa-mckinsey,2,1.72414,81,69.82759,116
17,yanongena,2,1.72414,83,71.55172,116
18,alekhya114,1,0.86207,84,72.41379,116
19,breebock,1,0.86207,85,73.27586,116
20,CallumHibbert,1,0.86207,86,74.13793,116
21,Chan9390,1,0.86207,87,75.00000,116
22,freyes,1,0.86207,88,75.86207,116
23,garbelini,1,0.86207,89,76.72414,116
24,Glen-Tigera,1,0.86207,90,77.58621,116
25,hannahgreene,1,0.86207,91,78.44828,116
26,htijas,1,0.86207,92,79.31034,116
27,impiyush83,1,0.86207,93,80.17241,116
28,jackson-theisen,1,0.86207,94,81.03448,116
29,jb-discovery,1,0.86207,95,81.89655,116
30,kjsch,1,0.86207,96,82.75862,116
31,kukrejashyam,1,0.86207,97,83.62069,116
32,mrchops1024,1,0.86207,98,84.48276,116
33,m-wick,1,0.86207,99,85.34483,116
34,nchammas,1,0.86207,100,86.20690,116
35,nigeriabuddy,1,0.86207,101,87.06897,116
36,palmobar,1,0.86207,102,87.93103,116
37,PendragonDay,1,0.86207,103,88.79310,116
38,pradyumna30,1,0.86207,104,89.65517,116
39,Rama-Ayyagari,1,0.86207,105,90.51724,116
40,shakusbakus,1,0.86207,106,91.37931,116
41,sshearn,1,0.86207,107,92.24138,116
42,sumyrules,1,0.86207,108,93.10345,116
43,Thanos222,1,0.86207,109,93.96552,116
44,Thanos666,1,0.86207,110,94.82759,116
45,vgsachin839,1,0.86207,111,95.68966,116
46,wongRegina,1,0.86207,112,96.55172,116
47,zackriso,1,0.86207,113,97.41379,116
