rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,jtravee,24,10.57269,24,10.57269,227
2,brooksn,13,5.72687,37,16.29956,227
3,est-suse,10,4.40529,47,20.70485,227
4,johnyoungatwork,7,3.08370,54,23.78855,227
5,lidh15,7,3.08370,61,26.87225,227
6,maslow,5,2.20264,66,29.07489,227
7,dlouzan,4,1.76211,70,30.83700,227
8,greerga,4,1.76211,74,32.59912,227
9,lazywhite,4,1.76211,78,34.36123,227
10,matskiv,4,1.76211,82,36.12335,227
11,heyu1207,3,1.32159,85,37.44493,227
12,Heyz6,3,1.32159,88,38.76652,227
13,migs35323,3,1.32159,91,40.08811,227
14,pablopardod,3,1.32159,94,41.40969,227
15,Alehap,2,0.88106,96,42.29075,227
16,aliuq,2,0.88106,98,43.17181,227
17,Cubxity,2,0.88106,100,44.05286,227
18,depeo,2,0.88106,102,44.93392,227
19,divya-mohan0209,2,0.88106,104,45.81498,227
20,gglnp,2,0.88106,106,46.69604,227
21,gnuninu,2,0.88106,108,47.57709,227
22,graytonio,2,0.88106,110,48.45815,227
23,hibby50,2,0.88106,112,49.33921,227
24,jaromil,2,0.88106,114,50.22026,227
25,kutluhanmetin,2,0.88106,116,51.10132,227
26,laiqinghua,2,0.88106,118,51.98238,227
27,LarsBingBong,2,0.88106,120,52.86344,227
28,Privatecoder,2,0.88106,122,53.74449,227
29,riuvshyn,2,0.88106,124,54.62555,227
30,rlex,2,0.88106,126,55.50661,227
31,Robber701,2,0.88106,128,56.38767,227
32,Soontao,2,0.88106,130,57.26872,227
33,stintel,2,0.88106,132,58.14978,227
34,TonyShanc,2,0.88106,134,59.03084,227
35,vast0906,2,0.88106,136,59.91189,227
36,ysicing,2,0.88106,138,60.79295,227
37,yuanyanran,2,0.88106,140,61.67401,227
38,Abirdcfly,1,0.44053,141,62.11454,227
39,adamkpickering,1,0.44053,142,62.55507,227
40,adriangabura,1,0.44053,143,62.99559,227
41,ahmedgabers,1,0.44053,144,63.43612,227
42,ahsan-raza,1,0.44053,145,63.87665,227
43,ajohnson-veri,1,0.44053,146,64.31718,227
44,ansarhun,1,0.44053,147,64.75771,227
45,ariep,1,0.44053,148,65.19824,227
46,ayush29azad,1,0.44053,149,65.63877,227
47,baflo,1,0.44053,150,66.07930,227
48,bangzhuzhu,1,0.44053,151,66.51982,227
49,bbigras,1,0.44053,152,66.96035,227
50,Blackclaws,1,0.44053,153,67.40088,227
51,BonusPlay,1,0.44053,154,67.84141,227
52,carlmontanari,1,0.44053,155,68.28194,227
53,chasain,1,0.44053,156,68.72247,227
54,chefmtt,1,0.44053,157,69.16300,227
55,ChenpiDog,1,0.44053,158,69.60352,227
56,ChongmingDu,1,0.44053,159,70.04405,227
57,ChrisHolman,1,0.44053,160,70.48458,227
58,consideRatio,1,0.44053,161,70.92511,227
59,craigcabrey,1,0.44053,162,71.36564,227
60,DarianAnjuhal,1,0.44053,163,71.80617,227
61,decipher27,1,0.44053,164,72.24670,227
62,divick,1,0.44053,165,72.68722,227
63,D-wenhao,1,0.44053,166,73.12775,227
64,ecyrbe,1,0.44053,167,73.56828,227
65,edwinmauricio,1,0.44053,168,74.00881,227
66,ekhc,1,0.44053,169,74.44934,227
67,eradnab,1,0.44053,170,74.88987,227
68,fenio,1,0.44053,171,75.33040,227
69,filipweilid,1,0.44053,172,75.77093,227
70,gawsoftpl,1,0.44053,173,76.21145,227
71,gbirke,1,0.44053,174,76.65198,227
72,gbrlins,1,0.44053,175,77.09251,227
73,gedw99,1,0.44053,176,77.53304,227
74,GoodJoey,1,0.44053,177,77.97357,227
75,guidoiaquinti,1,0.44053,178,78.41410,227
76,hanhsuan,1,0.44053,179,78.85463,227
77,helloqiu,1,0.44053,180,79.29515,227
78,huezo,1,0.44053,181,79.73568,227
79,invent360,1,0.44053,182,80.17621,227
80,ivan-sirosh,1,0.44053,183,80.61674,227
81,januszj,1,0.44053,184,81.05727,227
82,jensens,1,0.44053,185,81.49780,227
83,josephferrero,1,0.44053,186,81.93833,227
84,JoshuaGarrison27,1,0.44053,187,82.37885,227
85,jr200,1,0.44053,188,82.81938,227
86,kingphil,1,0.44053,189,83.25991,227
87,lazzio7,1,0.44053,190,83.70044,227
88,lo00l,1,0.44053,191,84.14097,227
89,lukasmrtvy,1,0.44053,192,84.58150,227
