rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,ssaraswati,6,4.08163,6,4.08163,147
2,g-vega-cl,4,2.72109,10,6.80272,147
3,liyihuang,4,2.72109,14,9.52381,147
4,matwerber1,4,2.72109,18,12.24490,147
5,Alan-cheng,3,2.04082,21,14.28571,147
6,jingslunt,3,2.04082,24,16.32653,147
7,leanalcabasa,3,2.04082,27,18.36735,147
8,norru,3,2.04082,30,20.40816,147
9,sgilhooly,3,2.04082,33,22.44898,147
10,aldycool,2,1.36054,35,23.80952,147
11,danikp,2,1.36054,37,25.17007,147
12,ezzatron,2,1.36054,39,26.53061,147
13,francoisminaud,2,1.36054,41,27.89116,147
14,gooddr,2,1.36054,43,29.25170,147
15,GuyCarmy,2,1.36054,45,30.61224,147
16,j2gg0s,2,1.36054,47,31.97279,147
17,liuxuzxx,2,1.36054,49,33.33333,147
18,MHoinkaBS,2,1.36054,51,34.69388,147
19,Patrick0308,2,1.36054,53,36.05442,147
20,pj,2,1.36054,55,37.41497,147
21,te-simonren,2,1.36054,57,38.77551,147
22,albferrari,1,0.68027,58,39.45578,147
23,amirmuminovic,1,0.68027,59,40.13605,147
24,arkpoah,1,0.68027,60,40.81633,147
25,AvitalTamir,1,0.68027,61,41.49660,147
26,ccchord,1,0.68027,62,42.17687,147
27,chengleqi,1,0.68027,63,42.85714,147
28,ciyer,1,0.68027,64,43.53741,147
29,EugeneAikashev,1,0.68027,65,44.21769,147
30,g-guirado,1,0.68027,66,44.89796,147
31,gunsluo,1,0.68027,67,45.57823,147
32,harshraj8mis,1,0.68027,68,46.25850,147
33,hojenkai,1,0.68027,69,46.93878,147
34,ImryLevySadan,1,0.68027,70,47.61905,147
35,iosifnicolae2,1,0.68027,71,48.29932,147
36,iyezhou,1,0.68027,72,48.97959,147
37,jdkhome,1,0.68027,73,49.65986,147
38,jeremyw-dobeu,1,0.68027,74,50.34014,147
39,jfmyers9,1,0.68027,75,51.02041,147
40,jlitola,1,0.68027,76,51.70068,147
41,lyubomirr,1,0.68027,77,52.38095,147
42,magiskboy,1,0.68027,78,53.06122,147
43,maksimryndin,1,0.68027,79,53.74150,147
44,MarcoLeko,1,0.68027,80,54.42177,147
45,Mattie112,1,0.68027,81,55.10204,147
46,maxime1907,1,0.68027,82,55.78231,147
47,maxyurk,1,0.68027,83,56.46259,147
48,maynardflies,1,0.68027,84,57.14286,147
49,Messhias,1,0.68027,85,57.82313,147
50,modax,1,0.68027,86,58.50340,147
51,mplewis,1,0.68027,87,59.18367,147
52,omer-azmon,1,0.68027,88,59.86395,147
53,pmpaulino,1,0.68027,89,60.54422,147
54,przelew,1,0.68027,90,61.22449,147
55,rostyslavkhaniukov,1,0.68027,91,61.90476,147
56,sambrex,1,0.68027,92,62.58503,147
57,Siangggggggg,1,0.68027,93,63.26531,147
58,silenceGuo,1,0.68027,94,63.94558,147
59,singhals,1,0.68027,95,64.62585,147
60,SomeAkk,1,0.68027,96,65.30612,147
61,std4453,1,0.68027,97,65.98639,147
62,Thegsgs,1,0.68027,98,66.66667,147
63,tomschreck,1,0.68027,99,67.34694,147
64,trietsch,1,0.68027,100,68.02721,147
65,wirtsi,1,0.68027,101,68.70748,147
66,xf13163350809,1,0.68027,102,69.38776,147
67,yildizbilal,1,0.68027,103,70.06803,147
