rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,Arhell,56,38.35616,56,38.35616,146
2,Sodawyx,23,15.75342,79,54.10959,146
3,fujitatomoya,11,7.53425,90,61.64384,146
4,theonefx,10,6.84932,100,68.49315,146
5,Rudolf1998,9,6.16438,109,74.65753,146
6,slm940208,7,4.79452,116,79.45205,146
7,River-sh,6,4.10959,122,83.56164,146
8,beatyman,5,3.42466,127,86.98630,146
9,whisperzzZ,4,2.73973,131,89.72603,146
10,ankyit,2,1.36986,133,91.09589,146
11,beiwei30,2,1.36986,135,92.46575,146
12,shubham-cmyk,2,1.36986,137,93.83562,146
13,Somefive,2,1.36986,139,95.20548,146
14,Windrow14,2,1.36986,141,96.57534,146
15,buhuiwanaaa,1,0.68493,142,97.26027,146
16,doubleblink,1,0.68493,143,97.94521,146
17,ffcsrdc,1,0.68493,144,98.63014,146
18,jgmiao,1,0.68493,145,99.31507,146
19,Lulucyliu,1,0.68493,146,100.00000,146
