rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,TomasKohout,35,25.54745,35,25.54745,137
2,jarus,14,10.21898,49,35.76642,137
3,djcode,8,5.83942,57,41.60584,137
4,rockdrilla,7,5.10949,64,46.71533,137
5,lixin963,6,4.37956,70,51.09489,137
6,ChenDing2018,5,3.64964,75,54.74453,137
7,runakash,3,2.18978,78,56.93431,137
8,0Ams,2,1.45985,80,58.39416,137
9,Abirdcfly,2,1.45985,82,59.85401,137
10,AndreasHuber-CH,2,1.45985,84,61.31387,137
11,bendu,2,1.45985,86,62.77372,137
12,Iced-Sun,2,1.45985,88,64.23358,137
13,itay-nakash,2,1.45985,90,65.69343,137
14,linuswagner,2,1.45985,92,67.15328,137
15,lknite,2,1.45985,94,68.61314,137
16,quentinkhoo,2,1.45985,96,70.07299,137
17,ryaneorth,2,1.45985,98,71.53285,137
18,ThomasBoutelier,2,1.45985,100,72.99270,137
19,Webster-Yang,2,1.45985,102,74.45255,137
20,younaman,2,1.45985,104,75.91241,137
21,albertkohl-monotek,1,0.72993,105,76.64234,137
22,alexio777,1,0.72993,106,77.37226,137
23,AshtonKem,1,0.72993,107,78.10219,137
24,codysnider,1,0.72993,108,78.83212,137
25,dankirkpatrick,1,0.72993,109,79.56204,137
26,DinoChiesa,1,0.72993,110,80.29197,137
27,dongjiang1989,1,0.72993,111,81.02190,137
28,d-wire,1,0.72993,112,81.75182,137
29,faraday23,1,0.72993,113,82.48175,137
30,flexboy,1,0.72993,114,83.21168,137
31,frimik,1,0.72993,115,83.94161,137
32,frittentheke,1,0.72993,116,84.67153,137
33,FruityWelsh,1,0.72993,117,85.40146,137
34,gpl,1,0.72993,118,86.13139,137
35,JanSkrabal,1,0.72993,119,86.86131,137
36,JayBeale,1,0.72993,120,87.59124,137
37,JingWoo,1,0.72993,121,88.32117,137
38,luozhiwenn,1,0.72993,122,89.05109,137
39,m1iktea,1,0.72993,123,89.78102,137
40,maxnitze,1,0.72993,124,90.51095,137
41,nicon89,1,0.72993,125,91.24088,137
42,NightMachinery,1,0.72993,126,91.97080,137
43,nobiit,1,0.72993,127,92.70073,137
44,ohorvath,1,0.72993,128,93.43066,137
45,reveurguy,1,0.72993,129,94.16058,137
46,ryancastro,1,0.72993,130,94.89051,137
47,segler-alex,1,0.72993,131,95.62044,137
48,tukwila,1,0.72993,132,96.35036,137
49,vitalyvb,1,0.72993,133,97.08029,137
50,vzemtsov,1,0.72993,134,97.81022,137
51,xbulat,1,0.72993,135,98.54015,137
52,yoav-klein,1,0.72993,136,99.27007,137
53,yzhengwei,1,0.72993,137,100.00000,137
