rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,SrushtiSapkale,42,13.16614,42,13.16614,319
2,rajivharlalka,18,5.64263,60,18.80878,319
3,haanhvu,16,5.01567,76,23.82445,319
4,Rahulkumar2002,16,5.01567,92,28.84013,319
5,raptorsun,15,4.70219,107,33.54232,319
6,michael-burt,8,2.50784,115,36.05016,319
7,eharcevs,7,2.19436,122,38.24451,319
8,tusharxoxoxo,6,1.88088,128,40.12539,319
9,PowerSurj,5,1.56740,133,41.69279,319
10,rueian,5,1.56740,138,43.26019,319
11,stefanbenten,5,1.56740,143,44.82759,319
12,yuanhuaiwang,5,1.56740,148,46.39498,319
13,ahayworth,4,1.25392,152,47.64890,319
14,bishal7679,4,1.25392,156,48.90282,319
15,d7volker,4,1.25392,160,50.15674,319
16,jimethn,4,1.25392,164,51.41066,319
17,juanrh,4,1.25392,168,52.66458,319
18,mark4409,4,1.25392,172,53.91850,319
19,sathishsoundharajan,4,1.25392,176,55.17241,319
20,vzemtsov,4,1.25392,180,56.42633,319
21,whc9527,4,1.25392,184,57.68025,319
22,X-Mars,4,1.25392,188,58.93417,319
23,zamazan4ik,4,1.25392,192,60.18809,319
24,ahmadbabaeimoghadam,3,0.94044,195,61.12853,319
25,arunmarria,3,0.94044,198,62.06897,319
26,audig,3,0.94044,201,63.00940,319
27,crockk,3,0.94044,204,63.94984,319
28,GauravBurande,3,0.94044,207,64.89028,319
29,hemuvemula,3,0.94044,210,65.83072,319
30,jabdoa2,3,0.94044,213,66.77116,319
31,jzelinskie,3,0.94044,216,67.71160,319
32,maartengo,3,0.94044,219,68.65204,319
33,Ramshield,3,0.94044,222,69.59248,319
34,605adi,2,0.62696,224,70.21944,319
35,692568516,2,0.62696,226,70.84639,319
36,ADITYADAS1999,2,0.62696,228,71.47335,319
37,badrabubker,2,0.62696,230,72.10031,319
38,BooNny95,2,0.62696,232,72.72727,319
39,chalut01,2,0.62696,234,73.35423,319
40,dbut023,2,0.62696,236,73.98119,319
41,Garagoth,2,0.62696,238,74.60815,319
42,gk-mevers,2,0.62696,240,75.23511,319
43,italux,2,0.62696,242,75.86207,319
44,jianghenglz,2,0.62696,244,76.48903,319
45,kilian-kier,2,0.62696,246,77.11599,319
46,Lincon-Freitas,2,0.62696,248,77.74295,319
47,LordMilan,2,0.62696,250,78.36991,319
48,min-mik,2,0.62696,252,78.99687,319
49,Souher,2,0.62696,254,79.62382,319
50,Titasp,2,0.62696,256,80.25078,319
51,abaguas,1,0.31348,257,80.56426,319
52,Abirdcfly,1,0.31348,258,80.87774,319
53,ahsenkamal,1,0.31348,259,81.19122,319
54,alejandrolr,1,0.31348,260,81.50470,319
55,amitsetty,1,0.31348,261,81.81818,319
56,amohamedhey,1,0.31348,262,82.13166,319
57,ArpStorm1,1,0.31348,263,82.44514,319
58,BouchaaraAdil,1,0.31348,264,82.75862,319
59,bsamsom,1,0.31348,265,83.07210,319
60,cssivision,1,0.31348,266,83.38558,319
61,ctsanjuan,1,0.31348,267,83.69906,319
62,cuyoung,1,0.31348,268,84.01254,319
63,cybervedaa,1,0.31348,269,84.32602,319
64,ddreier,1,0.31348,270,84.63950,319
65,deepto98,1,0.31348,271,84.95298,319
66,drstevens,1,0.31348,272,85.26646,319
67,enimath,1,0.31348,273,85.57994,319
68,Freakazoid182,1,0.31348,274,85.89342,319
69,hamees-sayed,1,0.31348,275,86.20690,319
70,HontoNoRoger,1,0.31348,276,86.52038,319
71,iceman91176,1,0.31348,277,86.83386,319
72,ilpianista,1,0.31348,278,87.14734,319
73,jakuboskera,1,0.31348,279,87.46082,319
74,jasonhao518,1,0.31348,280,87.77429,319
75,jtougas,1,0.31348,281,88.08777,319
76,Juneezee,1,0.31348,282,88.40125,319
77,kc611,1,0.31348,283,88.71473,319
78,kojderszymon,1,0.31348,284,89.02821,319
79,Malankar,1,0.31348,285,89.34169,319
80,mervyd,1,0.31348,286,89.65517,319
81,milesarmstrong,1,0.31348,287,89.96865,319
82,Moep90,1,0.31348,288,90.28213,319
83,mongoliaredmountain,1,0.31348,289,90.59561,319
