rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,wanjunlei,6,18.18182,6,18.18182,33
2,shawnho1018,4,12.12121,10,30.30303,33
3,a9s-managed-services,2,6.06061,12,36.36364,33
4,bradbeck,2,6.06061,14,42.42424,33
5,nik736,2,6.06061,16,48.48485,33
6,uhryniuk,2,6.06061,18,54.54545,33
7,vincentvc168,2,6.06061,20,60.60606,33
8,Abdera7mane,1,3.03030,21,63.63636,33
9,asfaltboy,1,3.03030,22,66.66667,33
10,cxrus,1,3.03030,23,69.69697,33
11,flix-,1,3.03030,24,72.72727,33
12,IBH749,1,3.03030,25,75.75758,33
13,IBH7493,1,3.03030,26,78.78788,33
14,Langohr23,1,3.03030,27,81.81818,33
15,NathanJAdams,1,3.03030,28,84.84848,33
16,philipwigg,1,3.03030,29,87.87879,33
17,shinigambit,1,3.03030,30,90.90909,33
18,vringar,1,3.03030,31,93.93939,33
19,ybykov-a9s,1,3.03030,32,96.96970,33
20,zartc,1,3.03030,33,100.00000,33
