rank_number,actor,commits,percent,cumulative_sum,cumulative_percent,all_commits
1,sohankunkerkar,66,2.78834,66,2.78834,2367
2,ddymko,63,2.66160,129,5.44994,2367
3,mx-psi,61,2.57710,190,8.02704,2367
4,wzshiming,60,2.53485,250,10.56189,2367
5,reachjainrahul,59,2.49261,309,13.05450,2367
6,benjiro,54,2.28137,363,15.33587,2367
7,Andreagit97,44,1.85889,407,17.19476,2367
8,kannon92,41,1.73215,448,18.92691,2367
9,knabben,40,1.68990,488,20.61681,2367
10,pwhelan,39,1.64766,527,22.26447,2367
11,mattwilkinsonn,37,1.56316,564,23.82763,2367
12,gotjosh,31,1.30967,595,25.13730,2367
13,steeling,28,1.18293,623,26.32024,2367
14,jayofdoom,27,1.14068,650,27.46092,2367
15,lildann,25,1.05619,675,28.51711,2367
16,TylerHelmuth,24,1.01394,699,29.53105,2367
17,chenz4027,23,0.97169,722,30.50275,2367
18,MundraAnkur,23,0.97169,745,31.47444,2367
19,olsajiri,23,0.97169,768,32.44613,2367
20,samuelkarp,22,0.92945,790,33.37558,2367
21,aFlyBird0,21,0.88720,811,34.26278,2367
22,davidjumani,17,0.71821,828,34.98099,2367
23,dmikusa-pivotal,17,0.71821,845,35.69920,2367
24,fsbaraglia,16,0.67596,861,36.37516,2367
25,wenjun93,15,0.63371,876,37.00887,2367
26,cartermp,14,0.59147,890,37.60034,2367
27,marcus-dantas,13,0.54922,903,38.14956,2367
28,puckpuck,13,0.54922,916,38.69877,2367
29,InfobyAdrienne,12,0.50697,928,39.20575,2367
30,svrnm,12,0.50697,940,39.71272,2367
31,achrefbensaad,11,0.46472,951,40.17744,2367
32,jmeridth,11,0.46472,962,40.64216,2367
33,pippolo84,11,0.46472,973,41.10689,2367
34,VinozzZ,11,0.46472,984,41.57161,2367
35,arielvalentin,10,0.42248,994,41.99409,2367
36,iyear,10,0.42248,1004,42.41656,2367
37,nickcurie,10,0.42248,1014,42.83904,2367
38,agardnerIT,9,0.38023,1023,43.21926,2367
39,MUzairS15,9,0.38023,1032,43.59949,2367
40,pdrastil,9,0.38023,1041,43.97972,2367
41,rankindaveyg,9,0.38023,1050,44.35995,2367
42,bobh66,8,0.33798,1058,44.69793,2367
43,hooksie1,8,0.33798,1066,45.03591,2367
44,kcmartin,8,0.33798,1074,45.37389,2367
45,moredip,8,0.33798,1082,45.71187,2367
46,sarahhuber001,8,0.33798,1090,46.04985,2367
47,wlan0,8,0.33798,1098,46.38783,2367
48,Xunzhuo,8,0.33798,1106,46.72581,2367
49,arronwy,7,0.29573,1113,47.02155,2367
50,ahayworth,6,0.25349,1119,47.27503,2367
51,msvticket,6,0.25349,1125,47.52852,2367
52,asubedy,5,0.21124,1130,47.73975,2367
53,dwindsor,5,0.21124,1135,47.95099,2367
54,richscott,5,0.21124,1140,48.16223,2367
55,zachaller,5,0.21124,1145,48.37347,2367
56,zhanghuidinah,5,0.21124,1150,48.58471,2367
57,AmrFawzymoh,4,0.16899,1154,48.75370,2367
