rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,dilyanpalauzov,17,23.61111,17,23.61111,72
2,dhamodaran-pandiyan,6,8.33333,23,31.94444,72
3,rtgiskard,6,8.33333,29,40.27778,72
4,akhilles,3,4.16667,32,44.44444,72
5,JCzz,2,2.77778,34,47.22222,72
6,schintalapudi,2,2.77778,36,50.00000,72
7,AkilAkil,1,1.38889,37,51.38889,72
8,bk201,1,1.38889,38,52.77778,72
9,deekue,1,1.38889,39,54.16667,72
10,drivebyer,1,1.38889,40,55.55556,72
11,escomputers,1,1.38889,41,56.94444,72
12,hobyte,1,1.38889,42,58.33333,72
13,joengjyu,1,1.38889,43,59.72222,72
14,Joffref,1,1.38889,44,61.11111,72
15,maxpain,1,1.38889,45,62.50000,72
16,nevermore-muyi,1,1.38889,46,63.88889,72
17,tlehman,1,1.38889,47,65.27778,72
