rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,mgsh,14,14.00000,14,14.00000,100
2,nvzard,11,11.00000,25,25.00000,100
3,gurolakman,4,4.00000,29,29.00000,100
4,Manvir-nokia,4,4.00000,33,33.00000,100
5,Pseudow,4,4.00000,37,37.00000,100
6,MykolaBordakov,3,3.00000,40,40.00000,100
7,BenB196,2,2.00000,42,42.00000,100
8,ehlesp,2,2.00000,44,44.00000,100
9,euchch,2,2.00000,46,46.00000,100
10,lrosenman,2,2.00000,48,48.00000,100
11,romulus-ai,2,2.00000,50,50.00000,100
12,stefancoetzee-xneelo,2,2.00000,52,52.00000,100
13,tgfree7,2,2.00000,54,54.00000,100
14,wibed,2,2.00000,56,56.00000,100
15,zrav,2,2.00000,58,58.00000,100
16,abrondijk,1,1.00000,59,59.00000,100
17,carrodher,1,1.00000,60,60.00000,100
18,danielslab,1,1.00000,61,61.00000,100
19,djryanj,1,1.00000,62,62.00000,100
20,felixonmars,1,1.00000,63,63.00000,100
21,fr19k,1,1.00000,64,64.00000,100
22,GannonTdW,1,1.00000,65,65.00000,100
23,georgyo,1,1.00000,66,66.00000,100
24,htz2507,1,1.00000,67,67.00000,100
25,ie-junky,1,1.00000,68,68.00000,100
26,Jeroen0494,1,1.00000,69,69.00000,100
27,KillMaster9,1,1.00000,70,70.00000,100
28,laurivosandi,1,1.00000,71,71.00000,100
29,leppeK,1,1.00000,72,72.00000,100
30,mravvv,1,1.00000,73,73.00000,100
31,nanomad,1,1.00000,74,74.00000,100
32,nobiit,1,1.00000,75,75.00000,100
33,pablopardod,1,1.00000,76,76.00000,100
34,penguineer,1,1.00000,77,77.00000,100
35,roldancer,1,1.00000,78,78.00000,100
36,sanzhar-rakhimkul,1,1.00000,79,79.00000,100
37,simplysoft,1,1.00000,80,80.00000,100
38,smartinj,1,1.00000,81,81.00000,100
39,ssams,1,1.00000,82,82.00000,100
40,TamCore,1,1.00000,83,83.00000,100
41,tebaly,1,1.00000,84,84.00000,100
42,thinkmap,1,1.00000,85,85.00000,100
43,tz-torchai,1,1.00000,86,86.00000,100
44,VeetiPoutsalo,1,1.00000,87,87.00000,100
45,xrstf,1,1.00000,88,88.00000,100
46,zulhfreelancer,1,1.00000,89,89.00000,100
