rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,brooksn,13,5.72687,13,5.72687,227
2,est-suse,10,4.40529,23,10.13216,227
3,johnyoungatwork,7,3.08370,30,13.21586,227
4,lidh15,7,3.08370,37,16.29956,227
5,maslow,5,2.20264,42,18.50220,227
6,greerga,4,1.76211,46,20.26432,227
7,lazywhite,4,1.76211,50,22.02643,227
8,heyu1207,3,1.32159,53,23.34802,227
9,Heyz6,3,1.32159,56,24.66960,227
10,migs35323,3,1.32159,59,25.99119,227
11,pablopardod,3,1.32159,62,27.31278,227
12,Alehap,2,0.88106,64,28.19383,227
13,aliuq,2,0.88106,66,29.07489,227
14,Cubxity,2,0.88106,68,29.95595,227
15,depeo,2,0.88106,70,30.83700,227
16,gglnp,2,0.88106,72,31.71806,227
17,gnuninu,2,0.88106,74,32.59912,227
18,graytonio,2,0.88106,76,33.48018,227
19,hibby50,2,0.88106,78,34.36123,227
20,jaromil,2,0.88106,80,35.24229,227
21,kutluhanmetin,2,0.88106,82,36.12335,227
22,laiqinghua,2,0.88106,84,37.00441,227
23,LarsBingBong,2,0.88106,86,37.88546,227
24,Privatecoder,2,0.88106,88,38.76652,227
25,riuvshyn,2,0.88106,90,39.64758,227
26,rlex,2,0.88106,92,40.52863,227
27,Robber701,2,0.88106,94,41.40969,227
28,Soontao,2,0.88106,96,42.29075,227
29,stintel,2,0.88106,98,43.17181,227
30,TonyShanc,2,0.88106,100,44.05286,227
31,vast0906,2,0.88106,102,44.93392,227
32,ysicing,2,0.88106,104,45.81498,227
33,yuanyanran,2,0.88106,106,46.69604,227
34,adamkpickering,1,0.44053,107,47.13656,227
35,adriangabura,1,0.44053,108,47.57709,227
36,ahmedgabers,1,0.44053,109,48.01762,227
37,ahsan-raza,1,0.44053,110,48.45815,227
38,ajohnson-veri,1,0.44053,111,48.89868,227
39,ansarhun,1,0.44053,112,49.33921,227
40,ariep,1,0.44053,113,49.77974,227
41,ayush29azad,1,0.44053,114,50.22026,227
42,baflo,1,0.44053,115,50.66079,227
43,bangzhuzhu,1,0.44053,116,51.10132,227
44,BonusPlay,1,0.44053,117,51.54185,227
45,carlmontanari,1,0.44053,118,51.98238,227
46,chasain,1,0.44053,119,52.42291,227
47,chefmtt,1,0.44053,120,52.86344,227
48,ChenpiDog,1,0.44053,121,53.30396,227
49,ChongmingDu,1,0.44053,122,53.74449,227
50,ChrisHolman,1,0.44053,123,54.18502,227
51,craigcabrey,1,0.44053,124,54.62555,227
52,DarianAnjuhal,1,0.44053,125,55.06608,227
53,decipher27,1,0.44053,126,55.50661,227
54,divick,1,0.44053,127,55.94714,227
55,D-wenhao,1,0.44053,128,56.38767,227
56,ecyrbe,1,0.44053,129,56.82819,227
57,edwinmauricio,1,0.44053,130,57.26872,227
58,ekhc,1,0.44053,131,57.70925,227
59,eradnab,1,0.44053,132,58.14978,227
60,fenio,1,0.44053,133,58.59031,227
61,filipweilid,1,0.44053,134,59.03084,227
62,gawsoftpl,1,0.44053,135,59.47137,227
63,gbirke,1,0.44053,136,59.91189,227
64,gbrlins,1,0.44053,137,60.35242,227
65,GoodJoey,1,0.44053,138,60.79295,227
66,hanhsuan,1,0.44053,139,61.23348,227
67,helloqiu,1,0.44053,140,61.67401,227
68,huezo,1,0.44053,141,62.11454,227
69,invent360,1,0.44053,142,62.55507,227
70,ivan-sirosh,1,0.44053,143,62.99559,227
71,januszj,1,0.44053,144,63.43612,227
72,jensens,1,0.44053,145,63.87665,227
73,josephferrero,1,0.44053,146,64.31718,227
74,JoshuaGarrison27,1,0.44053,147,64.75771,227
75,jr200,1,0.44053,148,65.19824,227
76,kingphil,1,0.44053,149,65.63877,227
77,lazzio7,1,0.44053,150,66.07930,227
78,lo00l,1,0.44053,151,66.51982,227
79,mallardduck,1,0.44053,152,66.96035,227
80,marshall-lee,1,0.44053,153,67.40088,227
81,mathiashls,1,0.44053,154,67.84141,227
82,MeenakshiTK,1,0.44053,155,68.28194,227
83,MihaiSandor,1,0.44053,156,68.72247,227
84,mmartin24,1,0.44053,157,69.16300,227
85,ncopa,1,0.44053,158,69.60352,227
86,nikhilbalekundargi,1,0.44053,159,70.04405,227
87,Northcode,1,0.44053,160,70.48458,227
88,Opengl1,1,0.44053,161,70.92511,227
89,pdostal,1,0.44053,162,71.36564,227
90,pmatra,1,0.44053,163,71.80617,227
91,pogossian,1,0.44053,164,72.24670,227
92,PurpleBooth,1,0.44053,165,72.68722,227
93,rabueker,1,0.44053,166,73.12775,227
94,ralphflat,1,0.44053,167,73.56828,227
95,reveurguy,1,0.44053,168,74.00881,227
96,ricardorp,1,0.44053,169,74.44934,227
97,sambalmueslie,1,0.44053,170,74.88987,227
98,SathyaShankar-HPE,1,0.44053,171,75.33040,227
99,sharkat,1,0.44053,172,75.77093,227
100,spasche,1,0.44053,173,76.21145,227
101,sporqist,1,0.44053,174,76.65198,227
102,tHachWorks,1,0.44053,175,77.09251,227
103,thejan2009,1,0.44053,176,77.53304,227
104,thiscantbeserious,1,0.44053,177,77.97357,227
105,Timdawson264,1,0.44053,178,78.41410,227
106,TonyZZhang,1,0.44053,179,78.85463,227
107,tylergmuir,1,0.44053,180,79.29515,227
108,Vacant0mens,1,0.44053,181,79.73568,227
109,Vaishalinicky,1,0.44053,182,80.17621,227
110,vhuezo,1,0.44053,183,80.61674,227
111,yajo,1,0.44053,184,81.05727,227
