rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,developer-guy,114,28.50000,114,28.50000,400
2,scothis,6,1.50000,120,30.00000,400
3,alokhom,3,0.75000,123,30.75000,400
4,mac-chaffee,3,0.75000,126,31.50000,400
5,avthart,2,0.50000,128,32.00000,400
6,bravecobra,2,0.50000,130,32.50000,400
7,gionn,2,0.50000,132,33.00000,400
8,kitos9112,2,0.50000,134,33.50000,400
9,Sonlis,2,0.50000,136,34.00000,400
10,acondrat,1,0.25000,137,34.25000,400
11,bradmccoydev,1,0.25000,138,34.50000,400
12,gitirabassi,1,0.25000,139,34.75000,400
13,jmriebold,1,0.25000,140,35.00000,400
14,jonnylangefeld,1,0.25000,141,35.25000,400
15,lxm,1,0.25000,142,35.50000,400
16,shift,1,0.25000,143,35.75000,400
17,srgvg,1,0.25000,144,36.00000,400
18,trenslow,1,0.25000,145,36.25000,400
