rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,akesser,25,5.95238,25,5.95238,420
2,abacus3,15,3.57143,40,9.52381,420
3,jastang,14,3.33333,54,12.85714,420
4,dormullor,11,2.61905,65,15.47619,420
5,Kerwood,11,2.61905,76,18.09524,420
6,dorroddorrod,9,2.14286,85,20.23810,420
7,Ruhika1417,9,2.14286,94,22.38095,420
8,wotolom,9,2.14286,103,24.52381,420
9,3pings,8,1.90476,111,26.42857,420
10,reveurguy,8,1.90476,119,28.33333,420
11,szymonpk,7,1.66667,126,30.00000,420
12,sthomson-wyn,6,1.42857,132,31.42857,420
13,Lax77,5,1.19048,137,32.61905,420
14,Naresh240,5,1.19048,142,33.80952,420
15,tbmetcalfe,5,1.19048,147,35.00000,420
16,BGrasnick,4,0.95238,151,35.95238,420
17,bigmikes,4,0.95238,155,36.90476,420
18,haardikdharma10,4,0.95238,159,37.85714,420
19,jerem0808,4,0.95238,163,38.80952,420
20,nimish22,4,0.95238,167,39.76190,420
21,rtoma,4,0.95238,171,40.71429,420
22,spkane,4,0.95238,175,41.66667,420
23,AlessandroBenoni,3,0.71429,178,42.38095,420
24,amitkc1,3,0.71429,181,43.09524,420
25,ascar73,3,0.71429,184,43.80952,420
26,DMajrekar,3,0.71429,187,44.52381,420
27,jmaduroUpbound,3,0.71429,190,45.23810,420
28,jond3k,3,0.71429,193,45.95238,420
29,liorfranko,3,0.71429,196,46.66667,420
30,Santosh1176,3,0.71429,199,47.38095,420
31,Shadowraze228,3,0.71429,202,48.09524,420
32,williamchitto,3,0.71429,205,48.80952,420
33,adamjohnson01,2,0.47619,207,49.28571,420
34,almereyda,2,0.47619,209,49.76190,420
35,cdloh,2,0.47619,211,50.23810,420
36,DenislavTsonev,2,0.47619,213,50.71429,420
37,el-mail,2,0.47619,215,51.19048,420
38,fabioaraujopt,2,0.47619,217,51.66667,420
39,ganeshk1928,2,0.47619,219,52.14286,420
40,kderck,2,0.47619,221,52.61905,420
41,kosahin,2,0.47619,223,53.09524,420
42,LiamMccafferty-bud,2,0.47619,225,53.57143,420
43,martyjhenderson,2,0.47619,227,54.04762,420
44,mvkrishna86,2,0.47619,229,54.52381,420
45,ricardomiguel-os,2,0.47619,231,55.00000,420
46,ryeyao,2,0.47619,233,55.47619,420
47,TarasLykhenko,2,0.47619,235,55.95238,420
48,vasicvuk,2,0.47619,237,56.42857,420
49,adityavarmak,1,0.23810,238,56.66667,420
50,agracey,1,0.23810,239,56.90476,420
51,akoserwal,1,0.23810,240,57.14286,420
52,AlainRoy,1,0.23810,241,57.38095,420
53,alessandroargentieri,1,0.23810,242,57.61905,420
54,Alex56p,1,0.23810,243,57.85714,420
55,andrewhibbert,1,0.23810,244,58.09524,420
56,arturkasperek,1,0.23810,245,58.33333,420
57,augustomelo,1,0.23810,246,58.57143,420
58,bartse,1,0.23810,247,58.80952,420
59,brian-scb,1,0.23810,248,59.04762,420
60,brunojdo,1,0.23810,249,59.28571,420
61,bwagner3slb,1,0.23810,250,59.52381,420
62,ccremer,1,0.23810,251,59.76190,420
63,cest-pas-faux,1,0.23810,252,60.00000,420
64,codes4coffee,1,0.23810,253,60.23810,420
65,cskinfill,1,0.23810,254,60.47619,420
66,ctkeyser,1,0.23810,255,60.71429,420
67,cyboman32,1,0.23810,256,60.95238,420
68,davemaul,1,0.23810,257,61.19048,420
69,demasir,1,0.23810,258,61.42857,420
70,dhano6,1,0.23810,259,61.66667,420
71,diviner524,1,0.23810,260,61.90476,420
72,dudududi,1,0.23810,261,62.14286,420
73,enkhtaivan-ganbat,1,0.23810,262,62.38095,420
74,Erez-Levi,1,0.23810,263,62.61905,420
75,erickfaustino,1,0.23810,264,62.85714,420
76,ggogel,1,0.23810,265,63.09524,420
77,guilhermef,1,0.23810,266,63.33333,420
78,harveyxia,1,0.23810,267,63.57143,420
79,himanshu-josh1,1,0.23810,268,63.80952,420
80,igyori,1,0.23810,269,64.04762,420
81,jbla9028,1,0.23810,270,64.28571,420
82,jensentanlo,1,0.23810,271,64.52381,420
83,jisnardo,1,0.23810,272,64.76190,420
84,jtreuting,1,0.23810,273,65.00000,420
85,justin-watkinson-cherre,1,0.23810,274,65.23810,420
86,jwjs36987,1,0.23810,275,65.47619,420
87,kaiquerass,1,0.23810,276,65.71429,420
88,Keetmalin,1,0.23810,277,65.95238,420
89,Kronos11,1,0.23810,278,66.19048,420
90,KrystianMarek,1,0.23810,279,66.42857,420
91,Levovar,1,0.23810,280,66.66667,420
92,lioryantov,1,0.23810,281,66.90476,420
93,matteo-bottini,1,0.23810,282,67.14286,420
94,mckenzig,1,0.23810,283,67.38095,420
95,mikansoro,1,0.23810,284,67.61905,420
96,milonjames,1,0.23810,285,67.85714,420
97,mmiranda,1,0.23810,286,68.09524,420
98,nagyv,1,0.23810,287,68.33333,420
99,nataliyalevytska,1,0.23810,288,68.57143,420
100,nawojka,1,0.23810,289,68.80952,420
101,nlinx,1,0.23810,290,69.04762,420
102,ota42y,1,0.23810,291,69.28571,420
103,pauloeliasjr1,1,0.23810,292,69.52381,420
104,plumbis,1,0.23810,293,69.76190,420
105,ppmkmd,1,0.23810,294,70.00000,420
106,prshoper,1,0.23810,295,70.23810,420
107,prune998,1,0.23810,296,70.47619,420
108,ramarnat,1,0.23810,297,70.71429,420
109,refnode,1,0.23810,298,70.95238,420
110,rvowles,1,0.23810,299,71.19048,420
111,saamalik,1,0.23810,300,71.42857,420
112,shanproofpoint,1,0.23810,301,71.66667,420
113,shlomitk1,1,0.23810,302,71.90476,420
114,ttreptow,1,0.23810,303,72.14286,420
115,tuxtof,1,0.23810,304,72.38095,420
116,v-ctiutiu,1,0.23810,305,72.61905,420
117,vgiannone3,1,0.23810,306,72.85714,420
118,vinokumark,1,0.23810,307,73.09524,420
119,Virusuki,1,0.23810,308,73.33333,420
120,WilliamCoffeyTri,1,0.23810,309,73.57143,420
