rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,gabriel-rh,19,32.20339,19,32.20339,59
2,kernelpanic77,8,13.55932,27,45.76271,59
3,awisniew90,3,5.08475,30,50.84746,59
4,Divine1,3,5.08475,33,55.93220,59
5,pratik2315,3,5.08475,36,61.01695,59
6,lglussen,2,3.38983,38,64.40678,59
7,surenderky,2,3.38983,40,67.79661,59
8,a-elie,1,1.69492,41,69.49153,59
9,Ankita13-code,1,1.69492,42,71.18644,59
10,beaumorley,1,1.69492,43,72.88136,59
11,haanhvu,1,1.69492,44,74.57627,59
12,Manas23601,1,1.69492,45,76.27119,59
13,qascade,1,1.69492,46,77.96610,59
14,rm3l,1,1.69492,47,79.66102,59
15,yimikao,1,1.69492,48,81.35593,59
