rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,imiller0,39,19.79695,39,19.79695,197
2,huaouo,33,16.75127,72,36.54822,197
3,Promacanthus,26,13.19797,98,49.74619,197
4,willkutler,26,13.19797,124,62.94416,197
5,jc-rh,21,10.65990,145,73.60406,197
6,robinbobbitt,11,5.58376,156,79.18782,197
7,yahliu,10,5.07614,166,84.26396,197
8,dgorst,7,3.55330,173,87.81726,197
9,serngawy,6,3.04569,179,90.86294,197
10,TYTaO,6,3.04569,185,93.90863,197
11,IlonaShishov,5,2.53807,190,96.44670,197
12,maoyangLiu,3,1.52284,193,97.96954,197
13,bjoydeep,1,0.50761,194,98.47716,197
14,drkho,1,0.50761,195,98.98477,197
15,nelsonjean,1,0.50761,196,99.49239,197
16,wangjun1974,1,0.50761,197,100.00000,197
